﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les territoires de la promotion de la santé,426,2024-01-19 14:14:43,426,2024-01-09 15:49:37,1,2024-01-09 15:49:22,15999,,Horizon Pluriel,Rennes : Promotion Santé Bretagne,,,2024,20 p.,,40,,,,,"a:3:{s:4:""link"";s:76:""https://promotion-sante-bretagne.org/wp-content/uploads/2024/01/hp39_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:14:""capture667.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JARNO P, COLLET I, HAMONIC M",1,,,"1519:13, 5569:13, 5564:13, 5567:13, 5566:13",(39),,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",1638-7090,15999,15999,15999,,,
,,,,,,,,Intégrer la santé environnementale dans les politiques locales,426,2023-12-08 10:33:14,427,2023-12-07 16:34:40,1,2023-12-07 16:04:09,15973,Guide d’accompagnement des collectivités dans la réalisation d’un diagnostic local en Bretagne et Pays de la Loire. En 6 enjeux,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2023,115 p.,,51,,,,978-2-36088-358-5,"a:3:{s:4:""link"";s:108:""https://www.orspaysdelaloire.com/publications/integrer-la-sante-environnementale-dans-les-politiques-locales"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:37:""2023_couv_guide_dlse_pdl_bretagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRON I, BEDAGUE P, GALLAND C, FOLTYN C",0,,,,,,,,,15973,15973,15973,,,
,,,,,,,,Argumentaire pour aider les élus locaux à mettre en place des dynamiques territoriales de santé,425,2023-10-06 12:11:56,429,2023-10-03 09:32:12,1,2023-10-03 08:35:03,15845,,,Marseille : Cres Paca,,,2022,11,,51,,,,,"a:3:{s:4:""link"";s:150:""https://www.cres-paca.org/publications-2/outils-pedagogiques-etudes-webinaires/dynamiques-territoriales-de-sante--un-argumentaire-pour-les-elus-locaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-637c8e42407f3716122776.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),,,,,,,,,,15845,15845,15845,,,
,,,,,,,,Stratégies locales de prévention primaire et de promotion de la santé : Une étude du dispositif « Contrat Local de Santé » en France,426,2023-02-17 11:21:59,428,2023-02-16 10:23:30,0,2023-02-16 10:07:49,15564,L'étude CLoterreS santé et territoire,,Rennes : Ecole des hautes études en santé publique,,,2019,,,37,,,,,"a:3:{s:4:""link"";s:86:""https://www.cloterres.fr/wp-content/uploads/2019/03/Bulletin_CLoterreS_mars2019_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:16:""capture66-24.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRETON E, HARPET C, JABOT F",1,,,,,,,,,15564,15564,15564,,,
,,,,,,,,Le contrat local de santé au service des parcours de santé,426,2023-02-17 10:36:45,428,2023-02-16 09:35:21,0,2023-02-16 09:16:32,15562,,Rubriques Repères pour agir en promotion de la santé,Wattignies : LH Conseil,,,2018,,,40,,,,,"a:3:{s:4:""link"";s:128:""https://lh-conseil.fr/wp-content/uploads/2019/03/Rep%C3%A8re-N%C2%B036-Contrat-local-de-sant%C3%A9-et-parcours-de-sant%C3%A9.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:102;}",,"a:3:{s:12:""originalname"";s:16:""capture66-23.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HINCELIN L,0,,,,(36),,,,,15562,15562,15562,,,
,,,,,,,,Les contrats locaux de santé en quête de sens,426,2022-12-08 15:09:05,425,2022-12-07 14:54:13,0,2022-12-07 14:13:26,15418,,Santé publique,Laxou : Société française de santé publique,,,2018,,pp. 155-156,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2018-2-page-155.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:196;}",,"a:3:{s:12:""originalname"";s:12:""spub_182.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JABOT F, LAURENT A",0,,,"5569:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13, 1520:13",30(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15418,15418,15418,,,
,,,,,,,,Les démarches locales en santé : des ateliers santé ville aux contrats locaux de santé,426,2022-12-08 10:14:22,429,2022-12-07 14:36:10,0,2022-12-07 14:09:55,15417,,Global Health Promotion,Thousand Oaks : Sage journals,,,2014,,pp. 46-49,45,,,,,"a:3:{s:4:""link"";s:62:""https://journals.sagepub.com/doi/epub/10.1177/1757975913512163"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:15:""globalheath.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOLAS GALI N,0,,,,21(1 suppl),,,,1757-9759,15417,15417,15417,,,
,,,,,,,,"L’articulation entre les dynamiques territoriales de santé (CLS,  CLSM et ASV) et les CPTS : enjeux et questionnements",426,2022-12-08 09:55:51,429,2022-12-07 13:35:19,0,2022-12-07 13:21:45,15415,Enquête exploratoire,,Aubervilliers : Fabrique territoires santé,,,2022,16,,37,,,,,"a:3:{s:4:""link"";s:122:""https://www.fabrique-territoires-sante.org/wp-content/uploads/2022/06/Dynamiques-territoriales-de-sante-et-CPTS-160622.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:15:""capture66-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FABRIQUE TERRITOIRES SANTE,0,,,,,,,,,15415,15415,15415,,,
,,,,,,,,"Dynamiques territoriales de santé (ASV, CLS, CLSM) et exercice coordonné (CPTS, MSP, CdS)",426,2022-12-08 09:04:06,428,2022-12-06 14:17:51,0,2022-12-06 14:02:43,15409,Bibliographie commentée,,Toulouse : Instance régionale d'éducation et de promotion de la santé Occitanie,,,2022,44,,34,,,,,"a:3:{s:4:""link"";s:98:""https://www.ireps-occitanie.fr/bibliographie-dynamiques-territoriales-de-sante-exercice-coordonne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:71;}",,"a:3:{s:12:""originalname"";s:16:""capture 66-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMBON M, MARTIN H",0,,,,,,,,,15409,15409,15409,,,
,,,,,,,,Evaluer un contrat local de santé,397,2022-04-08 12:08:49,424,2022-04-07 13:21:42,1,2022-04-08 09:49:19,14941,Un guide pratique qui vous accompagne pas à pas,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2022,34,,51,,,,,"a:3:{s:4:""link"";s:71:""https://www.ireps-grandest.fr/images/Nos_productions/Guide_eval_CLS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:266;}",,"a:3:{s:12:""originalname"";s:21:""couv_guideevalcls.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FLIPO GAUDEFROY M, GUETAZ S",,,,"5564:13, 5567:13, 1519:13, 1534:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14941,14941,14941,,,
