﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L'approche territoriale en promotion de la santé : repères issus de la littérature scientifique,423,2023-02-10 12:05:28,427,2023-02-07 15:36:48,1,2023-02-07 14:52:05,15525,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,6 p.,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1935"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:83:""screenshot 2023-02-07 at 16-27-19 fiche-repere-approche-territoriale-2023-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KEMPF C,0,,,,,,,,,15525,15525,15525,,,
,,,,,,,,"Dynamiques territoriales de santé (ASV, CLS, CLSM) et exercice coordonné (CPTS, MSP, CdS)",426,2022-12-08 09:04:06,428,2022-12-06 14:17:51,0,2022-12-06 14:02:43,15409,Bibliographie commentée,,Toulouse : Instance régionale d'éducation et de promotion de la santé Occitanie,,,2022,44,,34,,,,,"a:3:{s:4:""link"";s:98:""https://www.ireps-occitanie.fr/bibliographie-dynamiques-territoriales-de-sante-exercice-coordonne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:71;}",,"a:3:{s:12:""originalname"";s:16:""capture 66-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMBON M, MARTIN H",0,,,,,,,,,15409,15409,15409,,,
,,,,,,,,Avis relatif à l’évaluation d'impact des avis et rapports du HCSP sur les inégalités sociales et territoriales de santé,425,2023-02-07 13:51:19,427,2022-07-01 08:47:14,0,2022-07-05 08:21:54,15129,,,Paris : HCSP,,,2022,14,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1213"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-07-01 at 10-39-28 avis relatif a l---evaluation d-impact des avis et rapports du hcsp sur les inegalites soci---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15129,15129,15129,,,362
,,,,,,,,Soins primaires et COVID-19 en France : apports d’un réseau de recherche associant praticiens et chercheurs,426,2022-06-24 09:34:33,425,2022-06-22 09:17:56,0,2022-06-22 09:17:27,15091,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 923-934,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-6-page-923.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-10.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUTIER S, RAY M, ROUSSEAU A",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15091,15091,15091,,,
,,,,,,,,Inégalités face à la COVID-19 - Profils de territoire,428,2023-01-24 09:49:55,425,2022-06-21 09:15:44,0,2022-06-21 08:40:44,15083,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 847-852,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_216_l204-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEDESERT B, LECLERC C, TROTTET L",0,,,"5569:13, 1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15083,15083,15083,,,
,,,,,,,,La territorialisation des politiques de santé,424,2020-07-21 14:39:07,426,2020-06-08 11:35:54,0,2020-06-08 11:35:26,13753,6 avril 2018 ; Paris,,Paris : Fabrique territoires santé,,,,94,,33,,,,,"a:3:{s:4:""link"";s:93:""https://www.fabrique-territoires-sante.org/sites/default/files/paris_acte_2018_-_internet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:351;}",,"a:3:{s:12:""originalname"";s:30:""paris_acte_2018_-_internet.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FABRIQUE TERRITOIRES SANTE,0,,,"1519:13, 1520:13",,,"1, 1","1, 1",,13753,13753,13753,,,
,,,,,,,,Argumentaire pour aider les élus locaux à mettre en place des dynamiques territoriales de santé,426,2020-04-16 11:18:25,426,2020-04-15 14:49:43,1,2020-04-15 14:49:15,13726,,,Marseille:Cres Paca,,,,11,,51,,,,,"a:3:{s:4:""link"";s:182:""http://www.cres-paca.org/a/855/dynamiques-territoriales-de-sante-un-argumentaire-pour-les-elus-locaux/?utm_campaign=Ireps%20Grand%20Est&utm_medium=email&utm_source=Revue%20newsletter"";s:5:""title"";s:0:"""";s:4:""hits"";i:399;}",,"a:3:{s:12:""originalname"";s:33:""vign_une-argumentaire.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COMITE REGIONAL D'EDUCATION ET DE PROMOTION DE LA SANTE (CRES) PROVENCE-ALPES-COTE D'AZUR, AGENCE REGIONALE DE SANTE (ARS) PROVENCE-ALPES COTE D'AZUR",0,,,,,,,,,13726,13726,13726,,,
,,,,,,,,Soins de proximité : vers un exercice d’équipe,426,2023-01-06 11:19:37,429,2020-01-27 14:16:40,0,2020-01-27 14:12:07,13482,,Actualité et dossier en santé publique,Paris : La Documentation française,,,2019,10-47,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/adsp?clef=169"";s:5:""title"";s:0:"""";s:4:""hits"";i:428;}",,"a:3:{s:12:""originalname"";s:12:""adsp-107.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BATAILLON R, MICHEL P, VARROUD-VIAL M",0,,,"5566:13, 5568:13, 1519:13, 1520:13, 5564:13, 5569:13, 5567:13, 5565:13",(107),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,13482,13482,13482,,,
,,,,,,,,Agir sur la santé des populations les plus vulnérables,424,2020-11-23 08:29:03,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11303,"Territoires, déterminants sociaux et leviers de mobilisation",,Saint-Denis : Profession banlieue,"I.09.05.JOU, I.09.05.JOU, I.09.05.JOU",,2017,127 p.,,51,"Bib., Ill.",I.09.05.JOU,,979-10-91206-33-4,,BIB20416,"a:3:{s:12:""originalname"";s:37:""v3561_w-200_couv_ateliers_sante-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOUBERT M,0,,,"5568:14, 5564:14, 5569:14",,"BIB20416, BIB20416, BIB20416","1, 1, 1","1, 1, 1",,11303,11303,11303,,,
,,,,,,,,"Les agences régionales de santé : une innovation majeure, un déficit de confiance",423,2020-04-17 08:34:37,390,2015-03-10 00:00:00,,2015-03-10 00:00:00,8127,Rapport d'information n°400 au sénat,,Paris : Senat,"I 01 SEN, F.03.00.LEM",,2014,292,,37,,I 01 SEN,,,"a:3:{s:4:""link"";s:44:""http://www.senat.fr/rap/r13-400/r13-4001.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:244;}",BDR12215,"a:3:{s:12:""originalname"";s:13:""bdr_12215.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE MENN J, MILON A",,,,"5566:14, 5564:14",,"2234, BIB15511","1, 1",1,,8127,8127,8127,,,
