﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Émergence du « e-patient » et du « e-soignant » autour d’un serious game en ETP,426,2024-04-25 13:49:08,425,2024-04-24 08:27:35,1,2024-04-24 07:59:33,16167,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 27-37,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-27.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:7;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUBRY JD, RUSCH E",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16167,16167,16167,,,
,,,,,,,,Intérêts et limites de l'e-ETP,426,2024-04-23 07:37:14,427,2024-04-19 08:10:04,1,2024-04-19 07:54:37,16163,,Médecine des maladies Métaboliques,Issy-lès-Moulineaux : Elsevier Masson,,,2024,,pp. 21-26,45,,,,,"a:3:{s:4:""link"";s:112:""https://www.sciencedirect.com/science/article/pii/S1957255723002754?ref=pdf_download&fr=RR-9&rr=86458e41ad383664"";s:5:""title"";s:0:"""";s:4:""hits"";i:11;}",,"a:3:{s:12:""originalname"";s:101:""screenshot 2024-04-19 at 09-57-55 intrts et limites de le-etp - 1-s2.0-s1957255723002754-main.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JACQUEMET S,0,,,,18(1),,,,1957-2557,16163,16163,16163,,,
,,,,,,,,Agir sur les fractures numériques en santé auprès des populations vulnérables,428,2023-11-16 14:10:48,427,2023-10-17 14:11:55,1,2023-10-20 08:47:11,15867,,,Aubervilliers : Fédération nationale d'éducation et de promotion de la santé,"E 01 SIZ, E 01 SIZ",D-CoDé Santé,2023,16 p.,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.fnes.fr/actualites-generales/agir-sur-les-fractures-numeriques-en-sante-aupres-des-populations-vulnerables"";s:5:""title"";s:0:"""";s:4:""hits"";i:63;}",,"a:3:{s:12:""originalname"";s:22:""dc_fnum_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIZARET A, VASSIEUX L, COUSIN L",0,,,"1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13",,,"1, 1, 1, 2, 4, 1","1, 1, 1, 1, 1, 1",,15867,15867,15867,,,
,,,,,,,,Santé publique en transition,423,2023-02-13 09:28:42,428,2023-02-09 13:22:32,1,2023-02-09 12:52:11,15542,Petits manuels de la grande transition,,Paris : Les liens qui libèrent,P 00 HAR,,2022,187,,51,,,,979-10-209-1070-7,,,"a:3:{s:12:""originalname"";s:22:""stepubentransition.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HARPET C, BAURES E, MARRAULD L, PERETTI NDIAYE M, VINOT D, CHAMBAUD L",0,,,5565:13,,,1,1,,15542,15542,15542,,,
,,,,,,,,Étude qualitative de l’acceptabilité de la téléconsultation pour le traitement préventif du VIH,426,2023-01-31 09:58:57,425,2023-01-25 15:02:52,0,2023-01-25 15:01:57,15494,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 537-547,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-4-page-537.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:181;}",,"a:3:{s:12:""originalname"";s:14:""spub_224-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAUSSAT C, BONNIN A, HILT D",1,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5565:13, 5566:13",34(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15494,15494,15494,,,
,,,,,,,,Bouger pour la santé !,428,2023-02-09 13:38:30,426,2022-07-12 11:48:27,1,2022-07-20 09:27:40,15174,Analyses sociologiques d'une injonction contemporaine,,Fontaine : Presses universitaires de Grenoble,M 01 02 PER,"Sports, cultures, sociétés",2022,243,,51,,,,978-2-7061-4355-7,,,"a:3:{s:12:""originalname"";s:15:""capture-234.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERRIN C, PERRIER C, ISSANCHOU D",0,,,"1519:13, 5564:13, 5565:13",,,"1, 1, 1","1, 1, 1",,15174,15174,15174,,,
,,,,,,,,TechDan Visio : Techniques d'animation en éducation pour la santé et éducation du patient pour les séances en visioconférence,425,2023-01-25 09:08:28,425,2022-04-04 14:38:20,1,2022-04-04 13:07:40,14931,,,Marseille : Comité régional d'éducation pour la santé Provence-Alpes Côte d'Azur,,,2022,19,,51,,,,,"a:3:{s:4:""link"";s:154:""http://www.cres-paca.org/a/1205/nouveau-un-techniques-d-animation-en-education-pour-la-sante-et-education-du-patient-pour-les-seances-en-visioconference-/"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:33:""vign_vignette-techdan.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBERO N, FERRER M, SAUGERON B, SONNIER P",0,,,"5564:13, 5567:13",,,"1, 1","1, 1",,14931,14931,14931,342,,
,,,,,,,,L'ETP à distance. Guide d'aide à la mise en oeuvre de séances d'éducation thérapeutique à distance,425,2023-01-25 09:05:15,425,2022-03-16 14:59:41,0,2022-03-16 14:58:37,14889,,,Collectif ETP en région Auvergne-Rhône-Alpes,,,2021,33,,51,,,,,"a:3:{s:4:""link"";s:38:""https://www.ephora.fr/ind/m.asp?id=593"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",,"a:3:{s:12:""originalname"";s:16:""sans titre89.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLECTIF ETP EN REGION AUVERGNE-RHONE-ALPES,0,,,5568:13,,,1,1,,14889,14889,14889,,,342
,,,,,,,,Détection précoce du cancer du sein : étude de l’impact sociotechnique d’un soutien-gorge « intelligent »,428,2022-03-22 10:04:13,425,2022-03-09 10:03:40,0,2022-03-09 09:59:17,14851,,Santé publique,Laxou : Société française de santé publique,"T 03 00 ALM, T 00 ALM",,2021,,pp. 473-482,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_214_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AL MASRY Z, BAZZARO F, CABARET K",1,,,"5569:13, 1519:13, 1520:13, 5564:13, 5566:13, 5565:13, 5567:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14851,14851,14851,,,
,,,,,,,,Préconisations pour la mise en place de l'ETP à distance,425,2021-06-04 06:59:09,426,2021-05-25 13:08:25,0,2021-05-25 13:03:46,14351,,,Marseille : Comité régional d'éducation pour la santé  Provence-Alpes-Côte d'Azur,,,2018,,,37,,,,,"a:3:{s:4:""link"";s:96:""http://www.cres-paca.org/_depot_arkcms_crespaca/_depot_arko/articles/1815/etp-a-distance_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",,"a:3:{s:12:""originalname"";s:15:""capture-138.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUGERON B, SONNIER P",0,,,,,,,,,14351,14351,14351,,,
