﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"La communication inclusive, c’est bon pour la santé !",426,2022-01-07 13:43:42,427,2022-01-06 16:34:33,1,2022-01-06 16:11:28,14733,,,Bruxelles : Cultures&Santé,,,2021,9,,34,,,,,"a:3:{s:4:""link"";s:128:""https://www.cultures-sante.be/nos-outils/outils-promotion-sante/item/620-la-communication-inclusive-c-est-bon-pour-la-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:244;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2022-01-06 at 17-22-54 communication inclusive c-est bon pour la sante pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, FEMMES&SANTE",0,,,,,,,,,14733,14733,14733,,,
,,,,,,,,Fiche Lisa 2. Comment tester un support d'information pour la santé avec un groupe ?,426,2021-11-29 15:29:50,427,2021-05-06 10:09:37,0,2021-05-21 08:42:08,14315,,,Bruxelles : Cultures&Santé,,,2017,,,34,,,,,"a:3:{s:4:""link"";s:150:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/478-fiche-lisa-n-2-comment-tester-un-support-d-information-pour-la-sante-avec-un-groupe.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",,"a:3:{s:12:""originalname"";s:38:""937f929d420ab20a5c9d96a1ab9e2021_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14315,14315,14315,,,
,,,,,,,,Fiche Lisa 1. Comment rédiger un support d’information pour la santé lisible et compréhensible ?,426,2021-11-29 15:30:31,427,2021-05-06 09:48:50,0,2021-05-21 08:36:28,14314,,,Bruxelles : Cultures&Santé,,,2017,,,34,,,,,"a:3:{s:4:""link"";s:147:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/475-comment-rediger-un-support-d-information-pour-la-sante-lisible-et-comprehensible.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:38:""806b6e1806566ad52df50ee6cecd90ef_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, SANTE PUBLIQUE FRANCE",0,,,,,,,,,14314,14314,14314,,,
,,,,,,,,Pour qu'on se comprenne ! Précautions et littératie en santé. Guide pour les professionnels et communicateurs en santé,422,2023-11-22 11:23:17,390,2014-06-19 00:00:00,,2019-06-13 07:41:04,7889,,,Québec : Agence de la santé et des services sociaux de Montréal,E 01 LEM,,2013,61,,51,,E 01 LEM,,978-2-89673-323-1,"a:3:{s:4:""link"";s:74:""http://www.santecom.qc.ca/bibliothequevirtuelle/Montreal/9782896733231.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",BDR11575,"a:3:{s:12:""originalname"";s:12:""index-4.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEMIEUX V, MOUAWAD R, CHARIER MD",1,,,5566:14,,2003,1,,,7889,7889,7889,,,
,,,,,,,,Comment rédiger des critères d'évaluation ? et mesurer les effets de nos actions de prévention ou d'éducation pour la santé...,423,2021-01-21 12:10:00,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11776,,,Montpellier : CRES Languedoc-Roussillon,I.07.00.COM,,2003,10 p.,,51,"Ill., tabl.",I.07.00.COM,,,"a:3:{s:4:""link"";s:143:""https://www.maisonmedicale.org/docrestreint.api/5456/748efb575d33c93523b8d1c44d06f9d376c846ee/pdf/comment_rediger_des_criteres_d_evaluation.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",BIB09037,"a:3:{s:12:""originalname"";s:16:""sans-titre62.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE (CRES) LANGUEDOC-ROUSSILLON,0,,,5568:14,,BIB09037,1,1,,11776,11776,11776,,,
,,,,,,,,Maux croisés,424,2020-10-20 09:10:34,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11992,Des ateliers d'écriture pour renforcer l'expression et la confiance en soi.,,Avignon : Comité départemental d'éducation pour la santé du Vaucluse,"I.09.05.MAU, I.09.05.MAU, I.09.05.MAU",,2017,36 p.,,51,,I.09.05.MAU,,,"a:3:{s:4:""link"";s:100:""http://www.codes84.fr/_depot_arkcms_codes84/_depot_arko/articles/960/telecharger-la-brochure_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:329;}",BIB16131,"a:3:{s:12:""originalname"";s:16:""maux-croises.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIAF S, SAMBUCCHI M, BOULANGER K",1,,,"5564:14, 5568:14, 5564:14, 5569:13",,"BIB20414, BIB16131, BIB16131","1, 1, 1, 1","1, 1, 1, 1",,11992,11992,11992,,,
,,,,,,,,Communiquer pour tous,429,2022-05-11 08:08:11,399,2018-07-30 15:41:20,,2018-07-30 15:27:25,5521,Guide pour une information accessible,,Saint-Maurice:Santé publique France,"E 01 SAN, E 01 SAN, I.02.RUE, I.02.RUE",Référentiels de communication en santé publique,2018,108,,51,,,,979-10-289-0398-5,"a:3:{s:4:""link"";s:99:""https://www.santepubliquefrance.fr/docs/communiquer-pour-tous-guide-pour-une-information-accessible"";s:5:""title"";s:0:"""";s:4:""hits"";i:200;}",,"a:3:{s:12:""originalname"";s:8:""1844.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RUEL J, ALLAIRE C, MOREAU AC",1,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5568:14, 5569:14, 5567:13",,"SIL_5521, SIL_5521, 2790, BIB20804, BIB20804","1, 1, 1, 6, 3, 1, 1, 1","1, 1, 1, 6, 1, 1, 1",,5521,5521,5521,,,
,,,,,,,,Communiquer pour tous : les enjeux de la littératie en santé,431,2022-02-10 16:02:15,398,2017-07-11 13:09:08,,2017-07-11 12:06:02,5288,,La santé en action,Saint-Maurice:Santé publique France,E 01 ALL,,2017,pp. 8-38,,40,,,,,"a:3:{s:4:""link"";s:133:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2017-n-440-communiquer-pour-tous-les-enjeux-de-la-litteratie-en-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:20:""sante-action-440.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,,,,"1520:13, 1519:13, 5566:14, 5565:14, 5568:13, 5569:13, 5564:13, 5567:13, 1534:13",(440),"SIL_5288, SIL_5288","1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270-3624,5288,5288,5288,,,
,,,,,,,,La littératie en santé. D'un concept à la pratique. Guide d'animation,425,2021-11-24 12:58:08,390,2016-11-25 00:00:00,,2016-11-25 00:00:00,8427,,,Bruxelles : Cultures&Santé,"I 02 CUL, 50/131, E.01.LIT, E.01.LIT",,2016,83,,51,,,,,"a:3:{s:4:""link"";s:144:""http://www.cultures-sante.be/component/phocadownload/category/22-pdf-ps-2016.html?download=226:la-litteratie-en-sante-d-un-concept-a-la-pratique"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",BDR13074,"a:3:{s:12:""originalname"";s:13:""bdr_13074.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, LE FLOCH M",,,,"5566:14, 5565:14, 5568:14, 5569:14, 5564:13",,"BIB18701, BIB18701","1, 1, 1, 1, 1","1, 1, 1, 1",,8427,8427,8427,,,
,,,,,,,,Baromètre santé sourds et malentendants 2011/2012,424,2020-07-09 08:29:45,390,2016-01-20 00:00:00,,2016-01-20 00:00:00,4519,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"K.04.00.SIT, K.04.00.SIT, I 09 00 SIT, K 04 02 16/05",Baromètres santé,2015,296,,51,,,,978-2-9161-9245-1,,,"a:3:{s:12:""originalname"";s:12:""os_05747.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SITBON A,,,,"1519:13, 1520:13, 5568:14, 5564:14, 5566:14, 5565:14, 5569:13",,"SIL_4519, SIL_4519, BIB17406, BIB17406, 2300","1, 1, 1, 1, 3, 1, 1","1, 1, 1, 1, 3, 1",,4519,4519,4519,,,
