﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Trajectoires professionnelles lors de la réadaptation oncologique : bifurcations, obstacles et temporalités",426,2022-11-23 09:51:13,423,2022-11-17 12:53:46,0,2022-11-17 12:53:28,15369,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 181-189,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_222.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NIZARD C,0,,,"5568:13, 5569:13, 1520:13, 1519:13, 5567:13, 5564:13, 5566:13, 5565:13",34(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15369,15369,15369,,,
,,,,,,,,Bénéfices de l'activité physique pendant et après cancer. Des connaissances scientifiques aux repères pratiques,425,2021-12-08 09:55:40,427,2021-11-08 16:16:46,0,2021-11-08 15:58:48,14608,,,Boulogne Billancourt : Institut national du cancer,,Etat des lieux et des connaissances,2017,208,,37,,,,978-2-37219-308-5,"a:3:{s:4:""link"";s:174:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Benefices-de-l-activite-physique-pendant-et-apres-cancer-Des-connaissances-aux-reperes-pratiques"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",,"a:3:{s:12:""originalname"";s:101:""benefices_de_l_activite_physique_pendant_et_apres_cancer__mel_20170317_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIGARD X, BERTHOUZE S, D’ARRIPE LONGUEVILLE F",1,,,,,,,,,14608,14608,14608,,,
,,,,,,,,Burnout parental : le poids d'une culture individualiste ?,426,2022-04-14 12:16:45,429,2021-06-11 12:35:34,0,2021-06-18 07:54:46,14395,,Education santé,Bruxelles : Infor Santé - mutualité chrétienne,"B 01 01B DAL, B 01 01B DAL",,2021,,pp. 7-10,45,,B 01 01B DAL,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/378/"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:24:""mockup-es378-276x276.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DAL ZILIO K,,,,"5566:13, 5565:13",(378),,"1, 1","1, 1",0776-2623,14395,14395,14395,,,
,,,,,,,,"Le sommeil en famille. Un jeu de 7 familles avec questions, défis et énigmes sur le sommeil",428,2021-05-27 10:25:41,390,2019-01-22 00:00:00,,2019-06-13 15:06:48,10501,,,Labège : Abeilles Editions,"M 01 04 ABE, 40/356 (P)",,2018,,,57,,,,,,BDR13897,"a:3:{s:12:""originalname"";s:13:""bdr_13897.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ABEILLES EDITIONS,,,,"5566:14, 5565:14, 5564:13",,,"1, 1, 1","1, 1",,10501,10501,10501,,,
,,,,,,,,Emotions,428,2019-07-09 12:58:09,390,2018-06-19 00:00:00,,2019-06-13 15:06:32,10475,,,Paris : Centre régional dinformation et de prévention sur le sida Ile de France,"K 07 02 CRI, 40/349",,2017,,,55,,,,,"a:3:{s:4:""link"";s:72:""https://www.lecrips-idf.net/miscellaneous/animatheque-outil-emotions.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:348;}",BDR13661,"a:3:{s:12:""originalname"";s:13:""bdr_13661.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10475,10475,10475,,,
,,,,,,,,Affiche des Zémotifs,425,2020-04-10 09:20:08,390,2018-03-23 00:00:00,,2019-06-13 15:06:26,10464,,,Québec : Midi trente,"B 04 01 MID, 60/210",,2010,,,56,,,,,,BDR13564,"a:3:{s:12:""originalname"";s:13:""bdr_13564.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MIDI TRENTE,,,,"5566:14, 5565:14",,,"1, 1",1,,10464,10464,10464,,,
,,,,,,,,Carton des Zémotifs,428,2019-07-09 13:12:45,390,2018-03-23 00:00:00,,2019-06-13 15:06:26,10465,,,Québec : Midi trente,"B 04 01 MID, 40/341",,2016,,,57,,,,,,BDR13565,"a:3:{s:12:""originalname"";s:13:""bdr_13565.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MIDI TRENTE, LEBLANC S",,,,"5566:14, 5565:14",,,"1, 1",1,,10465,10465,10465,,,
,,,,,,,,"1, 2, 3 sommeil. Pour apprendre à bien dormir",429,2022-11-29 08:06:43,390,2018-02-28 00:00:00,,2019-06-13 15:06:21,10449,,,Paris : Ligue contre le cancer,"M 01 04 LIG, 60/209, M.04.01.RES, M.04.01.RES, M.04.01.RES, M.04.01.RES",,2018,,,56,,,,,"a:3:{s:4:""link"";s:68:""https://www.ligue-cancer.net/sites/default/files/expo_sommeil_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BDR13533,"a:3:{s:12:""originalname"";s:13:""bdr_13533.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LIGUE CONTRE LE CANCER, RESEAU MORPHEE",,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"BOP07528, BOP07528, BOP07528, BOP07528","2, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,10449,10449,10449,,,
,,,,,,,,"Je dors, j'assure !",429,2020-07-21 13:26:24,390,2017-08-01 00:00:00,,2019-06-13 15:05:36,10347,Les jeunes et le sommeil,,Lyon : Association nationale de promotion du sommeil,60/143,,0,,,56,,,,,,BDR13279,"a:3:{s:12:""originalname"";s:13:""bdr_13279.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHALLAMEL MJ, DELORMAS F, MAS M",1,,,5565:14,,,1,,,10347,10347,10347,,,
,,,,,,,,"Au dodo, Mikalou !",426,2020-07-01 12:10:30,390,2013-06-28 00:00:00,,2019-06-13 15:02:30,10019,Tout savoir sur le sommeil de 0 à 6 ans,,Toulouse : Milan jeunesse,"K 01 07 CAB, M 01 04 13/54, M.01.04.CAB, M.01.04.CAB",,2011,,,43,,K 01 07 CAB,,,"a:3:{s:4:""link"";s:82:""http://occitanie.mutualite.fr/content/uploads/sites/41/2017/04/au-dodo-mikalou.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",BDR10605,"a:3:{s:12:""originalname"";s:13:""bdr_10605.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CABROL E, SENGEL F",,,,"5566:14, 5565:14, 5568:14, 5564:14",,"1838, BOP05827, BOP05827","1, 1, 1, 1","1, 1, 1",,10019,10019,10019,,,
