﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Effets à court et à long terme de la maltraitance infantile sur le développement de la personne,427,2023-04-06 08:18:45,427,2023-04-06 08:17:39,0,2023-04-06 08:01:42,15650,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2019,,pp. 520-525,45,,,,,"a:3:{s:4:""link"";s:135:""https://www.santepubliquefrance.fr/docs/effets-a-court-et-a-long-terme-de-la-maltraitance-infantile-sur-le-developpement-de-la-personne"";s:5:""title"";s:0:"""";s:4:""hits"";i:131;}",,"a:3:{s:12:""originalname"";s:18:""largepreview-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HELIE S, CLEMENT ME",0,,,,(26-27),,,,1953-8030,15650,15650,15650,,,
,,,,,,,,Le jeu chez les 0-3 ans,426,2022-12-08 08:58:47,427,2022-12-06 12:10:32,1,2022-12-06 11:57:32,15408,Un tremplin vers le développement des compétences psychosociales,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2022,5,,40,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1879"";s:5:""title"";s:0:"""";s:4:""hits"";i:158;}",,"a:3:{s:12:""originalname"";s:78:""screenshot 2022-12-06 at 13-01-04 fiche-repere-jeu-petite-enfance-2022 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAIME E,0,,,,,,,,,15408,15408,15408,,,
,,,,,,,,Mieux dormir pour mieux apprendre,426,2022-03-30 15:13:12,427,2022-03-29 13:56:48,1,2022-03-29 13:38:54,14917,Synthèse de la recherche et recommandations,,"Paris : Ministère de l'Education nationale, de la jeunesse et des sports",,,2022,35,,37,,,,,"a:3:{s:4:""link"";s:155:""https://www.reseau-canope.fr/fileadmin/user_upload/Projets/conseil_scientifique_education_nationale/CSEN_Synthese_Mieux_dormir_pour_mieux_apprendre_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",,"a:3:{s:12:""originalname"";s:93:""screenshot 2022-03-29 at 15-47-35 csen_synthese_mieux_dormir_pour_mieux_apprendre_web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAZZA S, IGLOI K, PLANCOULAINE S, REY A, SHANKLAND R",0,,,,,,,,,14917,14917,14917,,,
,,,,,,,,Analyse des données scientifiques : effets de l'exposition des enfants et des jeunes aux écrans,426,2022-12-06 14:32:02,423,2020-02-18 11:10:46,1,2020-02-18 10:34:17,13512,,,Paris : Haut Conseil de la santé publique,,Avis et rapports,2020,82,,37,,K.01.08.HAU,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=759"";s:5:""title"";s:0:"""";s:4:""hits"";i:535;}",,"a:3:{s:12:""originalname"";s:10:""ecrans.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5564:13,,,1,1,,13512,13512,13512,,,343
,,,,,,,,L'univers des sensations,397,2021-10-12 14:45:59,429,2020-01-27 10:30:59,1,2020-01-27 10:10:15,13474,,,Bruxelles : Fédération des centres pluralistes de Planning Familial,40/397,,2019,,,57,,B 04 01 FED,,,,,"a:3:{s:12:""originalname"";s:12:""uds-couv.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL,0,,,"5566:13, 5567:13, 5568:13, 1519:13, 1534:13, 5564:13, 1520:13, 5569:13, 5565:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,13474,13474,13474,344,,
,,,,,,,,L'aventure sensorielle dans l'alimentation,429,2019-07-17 07:37:26,390,2013-07-02 00:00:00,,2019-06-13 15:02:36,10026,,,Instance régionale d'éducation et de promotion de la santé Pays de la Loire,"Q 08 01 INS, 40/321",,2013,,,55,,Q 08 01 INS,,,"a:3:{s:4:""link"";s:44:""http://www.irepspdl.org/aventuresensorielle/"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",BDR10619,"a:3:{s:12:""originalname"";s:13:""bdr_10619.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS DE LA LOIRE (IREPS PAYS DE LA LOIRE),,,,"5566:14, 5565:14",,,"1, 1",0,,10026,10026,10026,,,
,,,,,,,,Les carnets d'Arthur : en route vers de surprenantes découvertes urbaines !,428,2019-07-18 12:28:03,390,2013-06-25 00:00:00,,2019-06-13 15:02:30,10018,,,"Jambes : Service public de Wallonie - direction générale opérationnelle de l'agriculture, des ressources naturelles et de l'environnement","P 01 02 SER, 40/203",,2011,149,,55,,P 01 02 SER,,,"a:3:{s:4:""link"";s:67:""http://environnement.wallonie.be/publi/education/carnets_arthur.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",BDR10598,"a:3:{s:12:""originalname"";s:13:""bdr_10598.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WILLEMSENS D, HALLET S, ROSKAM J",,,,"5566:14, 5565:14",,,"1, 1",1,,10018,10018,10018,,,
,,,,,,,,Les apprentis du goût,429,2019-07-12 10:29:39,390,2009-10-09 00:00:00,,2019-06-13 14:58:52,9519,,,Paris : Mila,"Q 08 01 SCH, Q 08 02 09/092",,2007,46,,43,,Q 08 01 SCH,,978-2-84006-556-2,,BDR03091,"a:3:{s:12:""originalname"";s:13:""bdr_03091.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRANLY E, DES H, DUCRET J",1,,,"5566:14, 5565:14",,1470,"1, 1",1,,9519,9519,9519,,,
,,,,,,,,Les cinq sens,429,2020-01-07 14:03:39,390,2008-09-16 00:00:00,,2019-06-13 14:57:51,9393,,,Paris : Nathan,K 01 00 CIB,,2008,30,,43,,K 01 00 CIB,,978-2-09-27006-8,,BDR02735,"a:3:{s:12:""originalname"";s:13:""bdr_02735.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CIBOUL A,,,,5566:14,,1320,2,2,,9393,9393,9393,,,
,,,,,,,,Développement et troubles de l'enfant 0-12 mois,426,2020-07-01 14:01:22,390,2014-06-30 00:00:00,,2019-06-13 07:41:04,7902,,,Bruxelles : Yapaka,"B 00  01 DUR, K 01 04 14/42, K.01.04.DUR",Temps d'Arrêt / Lectures,2013,62,,51,,B 00  01 DUR,,,"a:3:{s:4:""link"";s:89:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-70-bebes012mois-durieux-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",BDR11598,"a:3:{s:12:""originalname"";s:18:""telechargement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DURIEUX MP,,,,"5566:14, 5565:14, 5564:14",,"2011, BIB14814","1, 1, 1","1, 1",,7902,7902,7902,,,
