﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’accès à l’interruption volontaire de grossesse dans la région Grand Est en 2023,426,2024-04-25 14:04:42,425,2024-04-24 11:20:05,1,2024-04-24 11:07:38,16169,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 53-63,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-53.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAUNOIS J, CREUTZ LEROY M",0,,,"5569:13, 1519:13, 5565:13, 5566:13, 5568:13",35(6),,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",0995-3914,16169,16169,16169,,,
,,,,,,,,Santé orale,426,2024-01-18 13:45:19,425,2024-01-17 14:23:05,0,2024-01-17 13:54:15,16018,,Santé publique,Laxou : Société française de santé publique,,,2023,177,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2023-HS1.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:70;}",,"a:3:{s:12:""originalname"";s:17:""spub_hs1_2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL O, DENIS F, VERGNES JN",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(HS1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16018,16018,16018,,,
,,,,,,,,Expériences de la téléconsultation par les sages-femmes libérales françaises pendant la crise du COVID-19,426,2023-06-06 14:16:34,423,2023-04-20 09:24:57,0,2023-04-20 09:15:23,15678,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 821-832,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-6-page-821.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:192;}",,"a:3:{s:12:""originalname"";s:14:""spub_226-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUMANN S, GAUCHER L, MAHREZ I, GAUTIER S, ROUSSEAU A",0,,,"5568:13, 1519:13, 5567:13, 5564:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15678,15678,15678,,,
,,,,,,,,Étude qualitative de l’acceptabilité de la téléconsultation pour le traitement préventif du VIH,426,2023-01-31 09:58:57,425,2023-01-25 15:02:52,0,2023-01-25 15:01:57,15494,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 537-547,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-4-page-537.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:189;}",,"a:3:{s:12:""originalname"";s:14:""spub_224-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAUSSAT C, BONNIN A, HILT D",1,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5565:13, 5566:13",34(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15494,15494,15494,,,
,,,,,,,,La santé incarcérée,426,2022-07-20 13:38:36,427,2022-07-19 15:11:24,1,2022-07-19 14:22:27,15195,Enquête sur l’accès aux soins spécialisés en prison,,Paris : OIP-SF,,,2022,77,,51,,,,,"a:3:{s:4:""link"";s:84:""https://oip.org/wp-content/uploads/2022/07/oip-rapport-soinsspe-07-2022-planches.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:79:""screenshot 2022-07-19 at 17-01-35 oip-rapport-soinsspe-07-2022-planches pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE INTERNATIONAL DES PRISONS (OIP)-SECTION FRANCAISE,0,,,,,,,,,15195,15195,15195,,,
,,,,,,,,La santé publique au risque de la COVID 19 : du premier retour d’expérience à la formulation de nouvelles exigences collectives,423,2022-06-07 11:32:49,427,2022-06-01 14:59:42,0,2022-06-02 12:25:59,15042,,Santé publique,Laxou : Société française de santé publique,,,2020,,pp. 183-187,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2020-2-page-183.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:252;}",,"a:3:{s:12:""originalname"";s:19:""spub_202_l204-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUSSEAU A, BEVORT H, GINOT L",0,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",32(2-3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15042,15042,15042,,,
,,,,,,,,Santé : la révolution numérique,427,2022-03-04 15:30:58,427,2022-03-04 15:29:57,1,2022-03-04 15:14:04,14839,,Médecins,Paris : Conseil national de l'ordre des médecins,,,2022,81,,40,,,,,"a:3:{s:4:""link"";s:90:""https://www.conseil-national.medecin.fr/publications/actualites/sante-revolution-numerique"";s:5:""title"";s:0:"""";s:4:""hits"";i:234;}",,"a:3:{s:12:""originalname"";s:58:""screenshot 2022-03-04 at 16-13-19 medecins-e-sante pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DE l'ORDRE DES MEDECINS,0,,,,Numéro spécial,,,,,14839,14839,14839,,,
,,,,,,,,L’e-ETP : vers une nouvelle pratique ?,0,2021-04-07 15:37:26,427,2021-04-07 15:37:26,1,2021-04-07 15:15:31,14245,,Educ Ther Patient/Ther Patient Educ,Les Ulis : EDP Sciences,,,2021,4 p.,,45,,,,,"a:3:{s:4:""link"";s:85:""https://www.etp-journal.org/articles/tpe/full_html/2020/02/tpe210004s/tpe210004s.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:333;}",,"a:3:{s:12:""originalname"";s:23:""2021-04-07_15.32.37.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COHEN JD, CHAMBOULEYRON M, GUILLAUME A, TROPE S, GAGNAYRE M",0,,,,12(2),,,,2100-0808,14245,14245,14245,,,
,,,,,,,,Enquête sur les adaptations dématérialisées des programmes d’ETP dans la période de crise sanitaire,426,2021-04-06 13:50:01,425,2021-03-31 13:47:15,0,2021-03-31 13:27:33,14233,,,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2021,20,,37,,,,,"a:3:{s:4:""link"";s:104:""http://www.cres-paca.org/_depot_arkcms_crespaca/_depot_arko/articles/2913/enquete-etp-a-distance_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",,"a:3:{s:12:""originalname"";s:17:""sans-titre6-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MILAN H, SONNIER P, SAUGERON B",0,,,,,,,,,14233,14233,14233,,,
,,,,,,,,"ETP à distance Grand Est. Guidances, Pédagogies et Sécurités (GPS) de mise en œuvre",426,2022-01-20 13:44:27,425,2021-02-26 10:00:36,0,2021-02-26 09:58:41,14166,,,Strasbourg : Espace ressources en ETP Grand Est,,,2020,,,51,,,,,"a:3:{s:4:""link"";s:104:""https://www.etp-grandest.org/guidances-pedagogies-et-securites-gps-de-mise-en-oeuvre-de-letp-a-distance/"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",,"a:3:{s:12:""originalname"";s:16:""sans-titre88.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLECTIF EN REGION GRAND EST,,,,,,,,,978-2-9575599-0-9,14166,14166,14166,,342,
