﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Baromètre des droits des personnes malades 2023,425,2023-10-06 13:00:59,429,2023-10-03 12:03:14,1,2023-10-03 10:32:05,15848,Rapport de résultats,,Paris : France Assos Santé,,,2023,41,,37,,,,,"a:3:{s:4:""link"";s:101:""https://www.france-assos-sante.org/communique_presse/barometre-des-droits-des-personnes-malades-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 145732.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAY AL, GASPERI L",,,,,,,,,,15848,15848,15848,,,
,,,,,,,,Pratiques de coopération en santé. Regards sociologiques,425,2022-09-09 08:53:10,427,2022-07-21 12:12:25,1,2022-07-21 11:44:26,15205,,,Paris : Institut de recherche et documentation en économie de la santé,,,2022,487,,51,,,,978-2-87812-578-8,"a:3:{s:4:""link"";s:108:""https://www.irdes.fr/recherche/2022/ouvrage-008-pratiques-de-cooperation-en-sante-regards-sociologiques.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:161;}",,"a:3:{s:12:""originalname"";s:15:""ouvrage-008.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENISE T, DIVAY S, DOS SANTOS M, FOURNIER C, GIRARD L, LUNEAU A",0,,,,,,,,,15205,15205,15205,,,
,,,,,,,,Bouger pour la santé !,428,2023-02-09 13:38:30,426,2022-07-12 11:48:27,1,2022-07-20 09:27:40,15174,Analyses sociologiques d'une injonction contemporaine,,Fontaine : Presses universitaires de Grenoble,M 01 02 PER,"Sports, cultures, sociétés",2022,243,,51,,,,978-2-7061-4355-7,,,"a:3:{s:12:""originalname"";s:15:""capture-234.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERRIN C, PERRIER C, ISSANCHOU D",0,,,"1519:13, 5564:13, 5565:13",,,"1, 1, 1","1, 1, 1",,15174,15174,15174,,,
,,,,,,,,"En quoi la pandémie interroge-telle les liens entre éducation, santé et sociétés ?",426,2022-09-09 08:15:16,429,2022-07-18 14:46:29,0,2022-07-18 14:18:56,15191,,Recherches & éducations,Société Binet-Simon,,,2020,,,45,,,,,"a:3:{s:4:""link"";s:68:""https://journals.openedition.org/rechercheseducations/9803#quotation"";s:5:""title"";s:0:"""";s:4:""hits"";i:130;}",,"a:3:{s:12:""originalname"";s:15:""capture-240.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VERHEYE JC, ARBOIX CALAS F, JABLONSKI SIDERIS G",1,,,,(H-S),,,,1760-7760,15191,15191,15191,,,
,,,,,,,,Les soins primaires face à l'épidémie de Covid-19. Entre affaiblissement et renforcement des dynamiques de coordination territoriale,425,2022-07-01 09:39:10,427,2022-06-27 15:15:20,0,2022-06-27 15:05:05,15106,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:98:""https://www.irdes.fr/recherche/2021/qes-260-les-soins-primaires-face-a-l-epidemie-de-covid-19.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:150;}",,"a:3:{s:12:""originalname"";s:16:""qes260-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOURNIER C, MICHEL L, MORIZE N",1,,,,(260),,,,1283-4769,15106,15106,15106,,,
,,,,,,,,"Quarante ans après, où en est la santé communautaire ?",425,2022-07-06 11:14:59,427,2022-06-27 08:34:11,0,2022-07-01 08:35:42,15098,,Santé publique,Laxou : Société française de santé publique,,,2012,,pp. 165-178,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2012-2-page-165.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:201;}",,"a:3:{s:12:""originalname"";s:17:""spub_122_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAN D, O'NEILL M, DUPERE S, STIRLING J",0,,,"5566:13, 5565:13, 5569:13",24(2),,"1, 1, 1","1, 1, 1",0995-3914,15098,15098,15098,,,
,,,,,,,,Avoir son propre chez soi : une envie omniprésente chez les jeunes,426,2021-12-22 11:13:44,425,2021-12-15 12:54:24,0,2021-12-15 12:48:23,14691,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2018,4,,40,,,,,"a:3:{s:4:""link"";s:94:""https://injep.fr/publication/avoir-son-propre-chez-soi-une-envie-omnipresente-chez-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:228;}",,"a:3:{s:12:""originalname"";s:16:""sans titre45.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DATSENKO R, GUISSE N, HOIBIAN S, TIMOTEO J",0,,,,(19),,,,2555-1116,14691,14691,14691,,,
,,,,,,,,Comment  le  secteur  de  promotion  de la santé peut-il contribuer aux enjeux  soulevés par les changements climatiques et l’urbanisation ?,427,2023-02-03 10:53:45,427,2021-11-08 17:10:32,1,2021-11-08 16:47:43,14609,,Lu pour vous,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2021,6,,45,,,,,"a:3:{s:4:""link"";s:313:""https://uclouvain.be/fr/instituts-recherche/irss/reso/actualites/lu-pour-vous-comment-le-secteur-de-promotion-de-la-sante-peut-il-contribuer-aux-enjeux-souleves-par-les-changements-climatiques-et-l-urbanisation.html?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20228&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",,"a:3:{s:12:""originalname"";s:112:""screenshot-2021-11-08-at-17-53-02-lu-pour-vous-promotion-sante-changements-climatiques-urbanisation-reso-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MALENGREAUX S, DOUMONT D",0,,,,,,,,,14609,14609,14609,,,364
,,,,,,,,Le dopage,426,2020-07-23 13:10:59,390,2016-05-31 00:00:00,,2016-05-31 00:00:00,4564,Etat des lieux sociologique,,Paris : Cesames,,Documents du Cesames,2002,99,,51,8,,,,,,"a:3:{s:12:""originalname"";s:14:""capture-45.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MIGNON P,,,,"1519:13, 1520:13",,"SIL_4564, SIL_4564","1, 1","1, 1",,4564,4564,4564,,,
,,,,,,,,Le principe de prévention : le culte de la santé et ses dérives,425,2020-12-23 13:21:28,390,2012-03-12 00:00:00,,2012-03-12 00:00:00,7496,,,Paris : Seuil,"I 01 PER, I 00 11/112",La République des idées,2009,106,,51,,I 01 PER,,978-2-02100-995-8,,BDR09472,"a:3:{s:12:""originalname"";s:13:""bdr_09472.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOATTI JP, PERETTI WATEL P",,,,"5566:14, 5565:14",,1723,"1, 1",1,,7496,7496,7496,,,
