﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Quenottes & compagnie : promouvoir la santé bucco-dentaire au sein des écoles maternelles de Côte-d'Or,426,2023-06-29 15:14:06,426,2023-06-23 13:48:30,,1,,2023-06-23 13:47:29,Dijon : IREPS Bourgogne-Franche-Comté,,2022,,,,"a:3:{s:4:""link"";s:120:""https://ireps-bfc.org/sinformer/quenottes-compagnie-promouvoir-la-sante-bucco-dentaire-au-sein-des-ecoles-maternelles-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:34:""etiquette_gustave_avec_cadre_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE-FRANCHE-COMTE (IREPS), CONSEIL DEPARTEMENTAL DE LA CÔTE D'OR",0,,,"1, 1","<p>1 livret pédagogique ; des annexes ; 1 album ""Gustave est tout fier""</p>",55,74,,"1519:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15748,,,15748,15748,15748,,,
,,,,,,,Sourire pour tous,428,2019-07-09 14:42:36,390,2017-02-17 00:00:00,,,,2019-06-13 15:05:17,Bruxelles : Fondation pour la santé dentaire,"K 01 07 FON, 40/230",2012,,,,"a:3:{s:4:""link"";s:57:""http://www.sourirepourtous.be/media/DEN06poster_27714.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",BDR13125,"a:3:{s:12:""originalname"";s:13:""bdr_13125.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FONDATION POUR LA SANTE DENTAIRE,,,,"1, 1","<p>2 livrets pédagogiques, 8 panneaux à remettre dans l'ordre, 6 panneaux</p>",55,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10322,,,10322,10322,10322,,,
,,,,,,,Dossier pédagogique M'T dents . Des informations théoriques pour préparer l'intervention. Des outils pédagogiques pour une mise en pratique,425,2020-05-11 10:02:48,390,2015-04-29 00:00:00,,,,2019-06-13 15:03:54,Lyon : Association départementale d'éducation pour la santé du Rhône,"M 01 01B ADE, M.0101.B",2015,,M 01 01B ADE,,"a:3:{s:4:""link"";s:116:""http://www.adesdurhone.fr/IMG/pdf/dossier_pedagogique_enseignant_cp.pdf?111/f50e7de05cc7b3c436314141a63960572803dca6"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",BDR12308,"a:3:{s:12:""originalname"";s:13:""bdr_12308.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE D'EDUCATION POUR LA SANTE DU RHONE (ADES DU RHONE),,,"2072, 16.64","1, 1",,51,83,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10179,,,10179,10179,10179,,,
,,,,,,,Phil chez le dentiste,426,2022-10-07 09:50:18,390,2014-12-17 00:00:00,,,,2019-06-13 15:03:38,Bruxelles : Infor santé - mutualités chrétiennes,"M 01 01B INF, 40/247, M.01.01.B.INF",2014,,M 01 01B INF,,"a:3:{s:4:""link"";s:66:""https://www.mc.be/mes-avantages/dento-solidaire/conseils/jeux-phil"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",BDR11874,"a:3:{s:12:""originalname"";s:13:""bdr_11874.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFOR SANTE - MUTUALITES CHRETIENNES (ANMC),,,"SIL_5107, SIL_5107, BOP06778","1, 1, 1, 1, 1, 1, 1, 1",<p>2 guides pédagogiques ; 1 plateau de jeu ; 1 DVD</p>,55,75,,"5566:14, 5565:14, 1520:13, 1519:13, 5564:13, 5568:13, 5569:14, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",10144,,53,10144,10144,10144,,,
,,,,,,,L'hygiène,426,2022-11-09 14:42:54,390,2013-10-22 00:00:00,,,,2019-06-13 15:02:52,Liège : Province de Liège - service de promotion de la santé à l'école,"M 01 01A SER, 40/175, M.01.01.A.HYG, M.01.01.A.HYG, M.01.01.A.HYG",2006,,M 01 01A SER,,"a:3:{s:4:""link"";s:72:""http://www.provincedeliege.be/sites/default/files/media/1130/Hygiene.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BDR11283,"a:3:{s:12:""originalname"";s:13:""bdr_11283.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROVINCE DE LIEGE - SERVICE DE PROMOTION DE LA SANTE A L'ECOLE (SERVICE PSE PROVINCE DE LIEGE),,,"BOP06208, BOP06208, BOP06208","3, 2, 1, 1, 1, 1",<p>149 p. dont 62 p. correspondent aux 31 photos en couleurs (la version téléchargeable ne contient pas le photo-expression indiqué)</p>,55,"72, 75",,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1519:13",,,,,,,,,,,,,,,,,,,,,,"3, 1, 1, 1, 1, 1",10065,,,10065,10065,10065,,,
,,,,,,,La semaine du sourire Dent'fer,428,2019-07-18 10:02:32,390,2013-07-30 00:00:00,,,,2019-06-13 15:02:41,Bordeaux : Conseil local de Santé Mairie de Bordeaux,"M 01 01B CON, 60/118",2009,,M 01 01B CON,,"a:3:{s:4:""link"";s:119:""http://www.bordeaux.fr/images/ebx/fr/groupePiecesJointes/20442/2/pieceJointeSpec/56037/file/semaine-sourire-dentfer.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",BDR10739,"a:3:{s:12:""originalname"";s:13:""bdr_10739.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL LOCAL DE SANTE MAIRIE DE BORDEAUX,,,,"1, 1",,56,"75, 78",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10036,,,10036,10036,10036,,,
,,,,,,,Maxi mâchoire,425,2020-05-20 08:10:25,390,2008-09-19 00:00:00,,,,2019-06-13 14:57:51,Paris : Union française pour la santé bucco-dentaire,"M 01 01B UFS, 40/017",2000,,M 01 01B UFS,,,BDR02733,"a:3:{s:12:""originalname"";s:13:""bdr_02733.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION FRANCAISE POUR LA SANTE BUCCO DENTAIRE (UFSBD),,,"SIL_4821, SIL_4821","2, 2, 1, 1, 1, 1",<p>1 brosse à dent ; 1 mâchoire</p>,59,"72, 73, 75, 104, 74, 79, 77, 82",,"5566:14, 5565:14, 1519:13, 1520:13, 5568:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",9391,,,9391,9391,9391,,,
,,,,,,,Ma classe à pleine dents,425,2020-05-20 09:17:12,390,2019-01-01 00:00:00,,,Zoom sur des projets de santé dentaire à l'école maternelle,2019-01-01 00:00:00,Bruxelles : Infor Santé - Mutualités chrétiennes,"M.01.01.B.CLA, M.01.01.B.CLA, M 01 01B INF, 80/075",2009,,M.01.01.B.CLA,,,BOP04753,"a:3:{s:12:""originalname"";s:13:""bdr_11554.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUTUALITE CHRETIENNE, FONDATION POUR LA SANTE DENTAIRE",0,,"BOP04753, BOP04753","1, 1, 1, 1",<p>Livret 30 p. ; DVD : 15 mn</p>,60,75,,"5567:14, 5564:14, 5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",12511,,,12511,12511,12511,,,
,,,,,,,Hygiène de la Tête aux Pieds : Ectoparasitoses et Affections Cutanées. HYTPEAC,425,2020-05-25 10:16:17,390,2014-10-20 00:00:00,,,,2014-10-20 00:00:00,Paris : Observatoire du samu social de Paris,K 05 03 ARN,2013,,K 05 03 ARN,,"a:3:{s:4:""link"";s:74:""https://www.samusocial.paris/sites/default/files/2018-10/hytpeac_web_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:268;}",BDR11770,"a:3:{s:12:""originalname"";s:13:""bdr_11770.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARNAUD A, VANDENTORREN S",,,2058,1,,37,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,7960,,175,7960,7960,7960,,,
,,,,,,,Exposition bucco-dentaire,397,2017-01-18 13:53:55,390,2012-12-19 00:00:00,,,,2012-12-19 00:00:00,Nancy : Mutualité française Lorraine,,2008,,,,,,,MUTUALITE FRANCAISE LORRAINE,,,,,<p>7 panneaux sur l'hygiène bucco-dentaire</p>,56,84,,,,,,0,,0,,0,,0,,0,,,,,,,,,,,4973,,,4973,4973,4973,,,
