﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,CAPS. Capitalisation des expériences en promotion de la santé,423,2022-10-10 08:06:35,428,2022-09-29 09:20:29,1,2022-09-29 08:44:48,15282,,,Laxou : Société française de santé publique,,,2022,,,44,,,,,"a:3:{s:4:""link"";s:53:""https://www.capitalisationsante.fr/la-capitalisation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:174;}",,"a:3:{s:12:""originalname"";s:9:""caaps.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAPITALISATION DES EXPERIENCES EN PROMOTION DE LA SANTE,,,,,,,,,,15282,15282,15282,,,
,,,,,,,,La capitalisation des expériences en promotion de la santé. Cahier pratique,425,2022-10-07 07:06:01,428,2022-09-29 08:42:35,1,2022-09-29 08:24:09,15281,,,Laxou : Société française de santé publique,,,2022,37,,37,,,,,"a:3:{s:4:""link"";s:81:""http://capitalisationsante.fr/wp-content/uploads/2022/03/CAPS-Cahier-pratique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:203;}",,"a:3:{s:12:""originalname"";s:15:""chierptique.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAURENT A, SOUDIER B, BOUHIER F",1,,,,,,,,,15281,15281,15281,,,
,,,,,,,,La capitalisation des expériences en promotion de la santé. Histoire et fondements du projet CAPS,425,2022-10-07 06:59:07,428,2022-09-29 08:23:26,1,2022-09-29 07:54:07,15280,,,Laxou : Société française de santé publique,,,2022,30,,37,,,,,"a:3:{s:4:""link"";s:87:""http://capitalisationsante.fr/wp-content/uploads/2022/03/Guide-conceptuel-CAPS-VDEF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:200;}",,"a:3:{s:12:""originalname"";s:20:""bib_27269_vign_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAURENT A, FERRON C, GEORGELIN B, LOMBRAIL P, SOUDIER B",,,,,,,,,,15280,15280,15280,,,
,,,,,,,,Créer des supports d'information en matière de santé adaptés aux personnes ayant vécu l'exil,426,2021-11-05 14:15:34,426,2021-10-29 13:48:25,0,2021-10-29 13:47:50,14601,Un levier pour la littératie en santé... de toutes et tous,,Bruxelles : Cultures&Santé,,,2021,39,,34,,,,,"a:3:{s:4:""link"";s:239:""https://www.cultures-sante.be/nos-outils/outils-promotion-sante/item/597-creer-des-supports-d-information-en-matiere-de-sante-adaptes-aux-personnes-ayant-vecu-l-exil-un-levier-pour-la-litteratie-en-sante-de-toutes-et-tous-rapport-2020.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:228;}",,"a:3:{s:12:""originalname"";s:15:""capture-186.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14601,14601,14601,,,
,,,,,,,,Santé des populations : conjuguer données scientifiques et savoirs issus de l'expérience,429,2021-08-25 07:24:23,427,2021-07-22 14:26:04,1,2021-07-22 13:49:04,14453,Une prévention/promotion de la santé fondée sur les données probantes,La Santé en action,Saint-Maurice : Santé publique France,I 00 LAM,,2021,,pp. 4-44,40,,,,,"a:3:{s:4:""link"";s:161:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2021-n-456-sante-des-populations-conjuguer-donnees-scientifiques-et-savoirs-issus-de-l-experience"";s:5:""title"";s:0:"""";s:4:""hits"";i:329;}",,"a:3:{s:12:""originalname"";s:30:""428656_spf00003103-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, FRATTINI MO, GUEVEL MR",1,,,"5569:13, 5566:13, 5565:13, 5568:13, 1519:13, 5564:13, 1534:13, 5567:13, 1520:13",(456),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14453,14453,14453,,,
,,,,,,,,L'expérience citoyenne au service de la prévention,426,2022-12-07 09:33:20,426,2021-03-18 15:20:30,0,2021-03-26 10:12:13,14210,Cadre de référence et outils de mise en œuvre pour une participation efficace de la population,,Québec : Direction régionale de santé publique du CIUSSS du Centre-Sud-de-l'île-de-Montréal,,,2020,77,,51,,,,,"a:3:{s:4:""link"";s:107:""https://www.educasante.org/wp-content/uploads/2021/02/L-exprience-citoyenne-au-service-de-la-prevention.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",,"a:3:{s:12:""originalname"";s:15:""capture-126.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEBEL P, DUFOUR R",0,,,,,,,,,14210,14210,14210,,,360
,,,,,,,,Promotion de la santé au travail,427,2021-02-15 17:04:02,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12222,Santé au travail : du problème individuel à une prévention organisée,,Lyon : Instance régionale d'éducation et de promotion de la santé Rhône Alpes,I.08.05.LEG,,2011,50 p.,,33,"Ill. en coul., bib.",I.08.05.LEG,,,"a:3:{s:4:""link"";s:92:""http://ireps-ara.org/actualite/action_dl.asp?action=999&idz=5a233ac9fdd6e15980e29f894ddd8ac7"";s:5:""title"";s:0:"""";s:4:""hits"";i:399;}",BIB10230,"a:3:{s:12:""originalname"";s:58:""screenshot_2021-02-15-promotion_sante_travail_2011-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEGBA R,0,,,5564:14,,BIB10230,1,1,,12222,12222,12222,,,
,,,,,,,,Développer les compétences,427,2020-06-12 09:15:08,390,2010-10-22 00:00:00,,2010-10-22 00:00:00,4340,Par une ingéniérie de la formation,,Paris : ESF Editeur,,,1995,200,,51,48,,,2-7101-1109-8,,,"a:3:{s:12:""originalname"";s:12:""os_05207.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GUITTET A,,,,1520:13,,SIL_4340,1,1,,4340,4340,4340,,,
