﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’observation locale en santé : état des lieux dans les villes et les intercommunalités,426,2023-11-20 16:03:02,427,2023-11-17 10:26:59,0,2023-11-17 10:06:59,15918,,,Rennes : Réseau français Villes-Santé,,,2023,9 p.,,51,,,,,"a:3:{s:4:""link"";s:144:""https://villes-sante.com/publication-du-point-villes-sante-lobservation-locale-en-sante-etat-des-lieux-dans-les-villes-et-les-intercommunalites/"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2023-11-17 at 11-09-46 pvs-ols.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JEZEQUEL E,0,,,,,,,,,15918,15918,15918,,,
,,,,,,,,Cadres d’équité en santé comme outils pour faciliter les interventions en santé publique : Revue rapide de la littérature,425,2023-10-06 11:50:55,427,2023-09-29 14:30:08,1,2023-09-29 14:17:40,15840,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2023,52 p.,,51,,,,978-1-998022-19-9,"a:3:{s:4:""link"";s:224:""https://nccdh.ca/fr/resources/entry/health-equity-frameworks-as-a-tool-to-support-public-health-action-a-rapid-review-of-the-literature?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20276&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:70;}",,"a:3:{s:12:""originalname"";s:104:""ccnds_health_equity_frameworks_review_fr_page_01_-_28de80_-_6374bd5fe82cf6b7c1beb7ad186f9080992253d0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAATTA K, SAXENA N",0,,,,,,,,,15840,15840,15840,,,
,,,,,,,,La participation d’adolescent-e-s dans des projets de promotion de la santé,426,2023-09-22 09:39:04,427,2023-09-22 09:21:52,1,2023-09-22 09:07:46,15823,Guide,,Berne : Promotion Santé Suisse,,,2023,11 p.,,51,,,,,"a:3:{s:4:""link"";s:109:""https://promosante.org/ressources/la-participation-dadolescent-e-s-dans-des-projets-de-promotion-de-la-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:92:""screenshot 2023-09-22 at 11-11-41 psch_2023-09_guide_participtaion_adolescent-e-s_fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FUCHS M, GERODETTI J, GERNGROSS M, TIRONI Y, CASUTT M, NOWACKI A",0,,,,,,,,,15823,15823,15823,,,
,,,,,,,,Jeune & addiction : guide pour la mise en place d’une stratégie d’intervention précoce au sein des établissements de la protection judiciaire de la jeunesse,426,2023-09-01 09:48:03,424,2023-07-25 13:36:55,0,2023-07-25 13:34:37,15784,,,Paris : Ministère de la Justice,,,2022,45,,51,,,,,"a:3:{s:4:""link"";s:188:""https://www.federationaddiction.fr/wp-content/uploads/2022/12/fa_guide-ip-pjj_web-2.pdf?utm_source=sendinblue&utm_campaign=Votre%20guide%20Jeune%20et%20addiction%20-%20PJJ&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-07-25 153609.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION ADDICTION, MINISTERE DE LA JUSTICE",0,,,,,,,,,15784,15784,15784,,,
,,,,,,,,Territoires durables et résilients : un enjeu majeur de santé publique !,426,2023-09-01 09:49:46,427,2023-07-20 10:23:02,1,2023-07-20 09:58:48,15782,,,Paris : France ville durable,,,2023,43 p.,,51,,,,,"a:3:{s:4:""link"";s:119:""https://francevilledurable.fr/2023/06/17/livrable-territoires-durables-et-resilients-un-enjeu-majeur-de-sante-publique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:87:""screenshot 2023-07-20 at 12-10-23 39117_livrable-sante-et-ville-durable-2023_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUY F, SILVIN A",0,,,,,,,,,15782,15782,15782,,,
,,,,,,,,Intégrer la santé dans la planification territoriale et l’aménagement urbain : guide de référence,423,2023-04-21 06:14:27,427,2023-04-20 14:40:40,0,2023-04-20 14:29:55,15679,,,Genève : Organisation mondiale de la santé,,,2021,89 p.,,51,,,,978-92-4-003256-9,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240003170"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:25:""9789240032569-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GRANT M,0,,,,,,,,,15679,15679,15679,,,
,,,,,,,,"Favoriser la prise de parole, de pouvoir et l’action des populations",426,2023-02-28 13:01:38,424,2023-02-15 12:53:17,0,2023-02-15 12:51:20,15558,Manuel sur la participation sociale à la couverture sanitaire universelle,,Genève : OMS,,,2022,241,,51,,,,978-92-4-006234-4,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/364290/9789240062344-fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:159;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15558,15558,15558,,,
,,,,,,,,Planifier le partage de connaissances lors d’une évaluation d’impact sur la santé,423,2022-07-13 10:02:40,429,2022-07-11 13:17:46,0,2022-07-11 13:05:48,15158,Note documentaire,,Québec : Institut national de santé publique du Québec,,,2013,8,,51,,,,978-2-550-70982-4,"a:3:{s:4:""link"";s:78:""http://www.ccnpps.ca/docs/PlanifierPartageConnaissancesPourEIS_FR_Sept2013.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:10:""ntedoc.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MORESTIN F,,,,,,,,,,15158,15158,15158,,,
,,,,,,,,Fiches pratiques pour accompagner étape par étape la mise en place d'un projet de communication en promotion de la santé,423,2022-03-24 13:42:43,424,2022-03-22 15:56:56,0,2022-03-22 15:53:01,14904,,,Bruxelles : Question Santé Asbl,,,2022,,,44,,,,,"a:3:{s:4:""link"";s:90:""https://questionsante.org/notre-offre-dappui/promotion-de-la-sante/outils-methodologiques/"";s:5:""title"";s:0:"""";s:4:""hits"";i:208;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-38.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUESTION SANTE ASBL,,,,5567:13,,,1,1,,14904,14904,14904,,,
,,,,,,,,Grand manuel de l'entretien motivationnel,425,2022-01-14 10:54:59,426,2022-01-10 15:07:20,1,2022-01-14 10:53:49,14737,Pratiques et savoir-faire,,Malakoff : InterEditions,,Soins et Psy,2021,566,,51,,,,978-2-7296-2095-0,,,"a:3:{s:12:""originalname"";s:24:""9782729620950-001-x.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ROSENGREN DB,0,,,"1519:13, 5564:13, 5569:13, 5568:13, 1520:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14737,14737,14737,,,
