﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La souffrance psychique en lien avec le travail à partir du Programme de surveillance des maladies à caractère professionnel : résultats des enquêtes transversales 2013 à 2019 et évolution depuis 2007,425,2024-04-19 06:35:15,427,2024-04-12 14:43:19,1,2024-04-12 14:30:24,16149,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 92-103,45,,,,,"a:3:{s:4:""link"";s:377:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-liees-au-travail/maladies-a-caractere-professionnel/documents/article/la-souffrance-psychique-en-lien-avec-le-travail-a-partir-du-programme-de-surveillance-des-maladies-a-caractere-professionnel-resultats-des-enquet?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20N%20288&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:9;}",,"a:3:{s:12:""originalname"";s:221:""screenshot 2024-04-12 at 16-33-18 la souffrance psychique en lien avec le travail a partir du programme de surveillance des maladies a caractere professionnel resultats des enquetes transversales 2013 a 2019 et evo---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELEZIRE P, HOMERE J, GARRAS L, BONNET T, CHATELOT J",0,,,,(5),,,,1953-8030,16149,16149,16149,,,
,,,,,,,,"Considérer, intégrer, outiller",0,2024-04-12 12:34:43,427,2024-04-12 12:34:43,1,2024-04-12 12:05:54,16146,Guide de bonnes pratiques pour l'implication des proches en santé mentale,,Québec : Ministère de la santé et des services sociaux,,,2024,97 p.,,51,,,,978-2-550-95183-4,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003699/"";s:5:""title"";s:0:"""";s:4:""hits"";i:14;}",,"a:3:{s:12:""originalname"";s:158:""screenshot 2024-04-12 at 14-15-18 guide des bonnes pratiques pour l-implication des proches en sante mentale considerer integrer outiller - 23-914-10w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVESQUE A, BOLDUC N, ROUETTE TETREAULT L",0,,,,,,,,,16146,16146,16146,,,
,,,,,,,,"La recherche-action participative menée au « Lieu de répit » Marseille, un catalyseur de transformation sociale",426,2024-03-01 13:28:16,423,2024-02-28 13:39:02,1,2024-02-28 13:26:04,16106,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 31-35,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECHLA I, MOHAND A, ROBERT J",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16106,16106,16106,,,
,,,,,,,,Prévalence des pensées suicidaires et tentatives de suicide chez les 18-85 ans en France : résultats du Baromètre santé 2021,425,2024-02-09 12:28:17,427,2024-02-08 15:01:29,1,2024-02-08 14:50:16,16070,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 42-56,45,,,,,"a:3:{s:4:""link"";s:59:""https://beh.santepubliquefrance.fr/beh/2024/3/2024_3_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:221:""screenshot 2024-02-08 at 15-54-25 prevalence des pensees suicidaires et tentatives de suicide chez les 18-85 ans en france resultats du barometre sante 2021 _ prevalence of suicidal ideation and suicide attempts am---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEON C, DU ROSCOAT E, BECK F",0,,,,(3),,,,1953-8030,16070,16070,16070,,,
,,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,0,2024-02-06 13:59:36,16057,Accompagner les transitions vers l’âge adulte,Cahier de référence pour les professionnel·le·s,Lausanne : Santépsy.ch,,,2023,88,,51,,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,,,,,16057,16057,16057,,,341
,,,,,,,,Approche globale et systémique de la promotion de la santé : enjeux pour les personnes présentant une déficience intellectuelle,426,2024-01-17 13:39:19,427,2024-01-15 14:56:33,0,2024-01-15 14:22:15,16014,,,Interreg France-Wallonie-Vlaanderen,,,2020,25 p.,,51,,,,,"a:3:{s:4:""link"";s:99:""https://www.isaid-project.eu/wp-content/uploads/2020/10/Fiche-I-SAID_Promotion-de-la-sant%C3%A9.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:109:""screenshot 2024-01-15 at 15-41-29 fiche promotion de la sante v2 - fiche-i-said_promotion-de-la-sante.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAELEWYCK MC, COURBOIS Y, COULON N",0,,,,,,,,,16014,16014,16014,,,
,,,,,,,,La santé mentale des Français pendant l’épidémie de Covid-19 : principaux résultats de la surveillance et des études conduites par Santé publique France entre mars 2020 et janvier 2022,425,2024-01-12 10:35:48,427,2024-01-09 16:05:12,1,2024-01-09 15:52:21,16000,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 570-589,45,,,,,"a:3:{s:4:""link"";s:348:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/article/la-sante-mentale-des-francais-pendant-l-epidemie-de-covid-19-principaux-resultats-de-la-surveillance-et-des-etudes-conduites-par-sante-publique-f?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2024-01-09 at 16-58-00 la sante mentale des francais pendant l---epidemie de covid-19 principaux resultats de la surveillance et des etudes conduites par sante publique france entre mars 2020 et janvier 20---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DU ROSCOAT E, FORGEOT C, CHRISTOPHE l",1,,,,(26),,,,1953-8030,16000,16000,16000,,,
,,,,,,,,"""Aller vers""... d'autres pratiques ?",426,2023-12-08 09:55:33,425,2023-12-06 13:22:31,0,2023-12-06 12:55:44,15965,,Rhizome,Bron : Orspere-Samdarra,,,2018,19,,40,,,,,"a:3:{s:4:""link"";s:74:""https://www.orspere-samdarra.com/wp-content/uploads/2020/12/RHIZOME-68.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:18:""sans titre46-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAMBON N, MERCUEL A, EMMANUELLI X",1,,,,(68),,,,1622-2032,15965,15965,15965,,,
,,,,,,,,Prévenir le suicide en réduisant les expériences négatives dans l’enfance et leurs conséquences : quelles pistes d’actions ?,426,2023-12-08 08:51:50,427,2023-12-04 15:44:20,0,2023-12-04 15:30:47,15958,,,Québec : Institut national de santé publique du Québec,,État des connaissances,2023,51 p.,,51,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3423"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:10:""3423-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOW M, BERGERON GAUDIN ME, ROBERGE MC",0,,,,,,,,,15958,15958,15958,,,
,,,,,,,,La santé mentale des tout-petits avance à petits pas,426,2023-12-08 08:38:49,429,2023-12-04 15:46:14,1,2023-12-04 14:00:38,15959,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/405/"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:16:""capture66-40.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE GASTINES C,0,,,,(405),,,,0776-2623,15959,15959,15959,,,
