﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Prévalence de la dépression, de l'anxiété et des idées suicidaires à deux mois post-partum : données de l'Enquête nationale périnatale 2021 en France hexagonale",426,2023-11-23 15:57:20,427,2023-11-20 15:48:43,0,2023-11-20 15:36:50,15920,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 348-360,45,,,,,"a:3:{s:4:""link"";s:100:""https://www.santepubliquefrance.fr/docs/bulletin-epidemiologique-hebdomadaire-19-septembre-2023-n-18"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:62:""screenshot 2023-11-20 at 16-42-01 661579_spf00004892-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DONCARLI A, TEBEKA S, DEMIGUEL V",1,,,,(18),,,,1953-8030,15920,15920,15920,,,
,,,,,,,,Les nouvelles pratiques autour de la naissance,426,2023-11-29 15:38:24,429,2023-07-10 10:01:23,0,2023-07-13 08:09:11,15765,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 31-64,40,,,,,,,"a:3:{s:12:""originalname"";s:20:""ecoleprentsrrr-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, GRAVILLON I, LAMY A",1,,,5566:13,(648),,1,1,0424-2238,15765,15765,15765,,,
,,,,,,,,"Enquête nationale périnatale. Rapport 2021. Les naissances, le suivi à deux mois et les établissements",423,2023-02-10 12:51:19,426,2023-02-08 14:02:00,0,2023-02-08 13:37:23,15535,Situation et évolution depuis 2016,,Paris : Institut national de la santé et de la recherche médicale,,,2022,294,,37,,,,,"a:3:{s:4:""link"";s:251:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-de-la-mere-et-de-l-enfant/surdite-permanente-neonatale/documents/enquetes-etudes/enquete-nationale-perinatale.-rapport-2021.-les-naissances-le-suivi-a-deux-mois-et-les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:16:""capture66-22.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CINELLI H, LELONG N, LE RAY C, DEMIGUEL V, LEBRETON E, DEROYON T",0,,,,,,,,,15535,15535,15535,,,
,,,,,,,,Accompagnement à la parentalité en Protection maternelle et infantile : co-construction de la logique d’intervention PERL,426,2023-01-31 09:25:28,425,2023-01-24 15:31:41,0,2023-01-24 15:25:42,15489,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 391-404,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_223-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DECROIX C, BUCHHEIT S, COLOMBO MC, LIGIER F, KABUTH B, KIVITS J",0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5564:13, 5567:13, 1520:13, 5565:13",34(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15489,15489,15489,,,
,,,,,,,,La santé-environnement... des constats aux actions,427,2023-02-03 10:49:35,426,2022-12-07 13:16:18,1,2022-12-16 09:44:28,15413,,Horizon Pluriel,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2022,20 p.,,40,,,,,"a:3:{s:4:""link"";s:73:""https://irepsbretagne.fr/wp-content/uploads/2022/11/hp38_maquette_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:141;}",,"a:3:{s:12:""originalname"";s:14:""capture 66.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JARNO P, COLLET I, ARHANT I",1,,,"1519:13, 5564:13, 5568:13, 5569:13",(38),,"1, 1, 1, 1","1, 1, 1, 1",1638-7090,15413,15413,15413,,,364
,,,,,,,,L'état de santé de la population en France,425,2023-02-08 09:18:34,426,2022-09-22 09:22:26,1,2022-09-23 12:25:35,15257,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2022,60,,34,,,,,"a:3:{s:4:""link"";s:77:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2022-09/DD102.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:214;}",,"a:3:{s:12:""originalname"";s:15:""capture-243.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAGEIN G, COSTEMALLE V, DEROYON T",1,,,5567:13,(102),,1,1,2495-120X,15257,15257,15257,,,362
,,,,,,,,Rapport de surveillance de la santé périnatale en France,423,2022-09-23 12:16:19,426,2022-09-22 08:23:12,1,2022-09-22 08:22:37,15256,,,Saint-Maurice : Santé publique France,,Données de surveillance,2022,161,,37,,,,979-10-289-0792-1,"a:3:{s:4:""link"";s:356:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-de-la-mere-et-de-l-enfant/anomalies-et-malformations-congenitales/documents/rapport-synthese/rapport-de-surveillance-de-la-sante-perinatale-en-france?utm_source=sendinblue&utm_campaign=Nouvel%20diteur%20Sant%20%20voix%20haute%20%2053%20-%2018%20septembre%202022%20-%20E1&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:172;}",,"a:3:{s:12:""originalname"";s:15:""capture-242.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOMES E, CAHOUR L, MENGUY C, REGNAULT N",0,,,,,,,,,15256,15256,15256,,,
,,,,,,,,Evaluer les besoins des femmes enceintes : une étude-pilote du dispositif Ariane,428,2022-03-22 10:02:58,425,2022-03-09 12:57:05,0,2022-03-09 12:32:52,14857,,Santé publique,Laxou : Société française de santé publique,"K 03 03 SAI, K 00 SAI",,2021,,pp. 483-492,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAIAS T, MORCH CM, COMTOIS J, GIRARD I, BODARD J, GERHARD JL",0,,,"5569:13, 1519:13, 1520:13, 5564:13, 5566:13, 5565:13, 5567:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14857,14857,14857,,,
,,,,,,,,L’incertain au cœur de l’éducation thérapeutique du patient : une ressource heuristique en faveur des dires de soi,426,2022-02-02 15:26:32,423,2022-01-21 13:03:51,0,2022-01-21 12:53:52,14760,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 349-358,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_213_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ARBORIO S,0,,,"5568:13, 1520:13, 5566:13, 5565:13, 5564:13, 5569:13, 1519:13, 5567:13",33(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14760,14760,14760,,,
,,,,,,,,Adapter le parcours de soins prénatal par le repérage précoce d’un mal-être psychologique,426,2021-10-14 09:54:19,425,2021-10-04 14:33:43,1,2021-10-04 14:17:07,14541,,Santé publique,Laxou : Société française de santé publique,"T DOM, T 00 DOM",,2021,,pp. 233-243,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_212_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINJON L, SKENDI M, IBANEZ G, CHASTANG J",0,,,"5569:13, 5565:13, 5566:13, 5564:13, 5568:13, 1519:13, 5567:13, 1520:13",33(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14541,14541,14541,,,
