﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Prendre en compte la santé dans les projets alimentaires territoriaux,426,2023-12-08 10:27:40,427,2023-12-07 16:00:45,0,2023-12-07 15:44:23,15972,Exemple du PAT du Pays de Mortagne,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2022,23 p.,,51,,,,978-2-36088-360-8,"a:3:{s:4:""link"";s:115:""https://www.orspaysdelaloire.com/publications/prendre-en-compte-la-sante-dans-les-projets-alimentaires-territoriaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:32:""2022_couv_pat_sante_mortagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND C, BERRY P, DALICHAMPT M, BUYCK JF",0,,,,,,,,,15972,15972,15972,,,
,,,,,,,,Chacun ses goûts !,426,2023-01-19 10:16:02,424,2023-01-18 09:24:07,1,2023-01-18 09:10:20,15472,25 cartes pour comparer vos goûts...,,Lille : Minus Editions,,,,,,57,,,,,,,"a:3:{s:12:""originalname"";s:19:""plutot-ca-ou-ca.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINUS EDITIONS,0,,,"5564:13, 1520:13, 5566:13, 1519:13, 1534:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15472,15472,15472,,,
,,,,,,,,"Alimentation, Villes et Santé",426,2022-06-09 14:36:00,427,2022-06-07 15:06:14,1,2022-06-07 14:46:04,15053,,Le point Villes-Santé sur...,Rennes : Réseau français des Villes-Santé de l'OMS,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:87:""https://www.villes-sante.com/wp-content/uploads/PVS-alimentation-villes-et-sante-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:77:""screenshot 2022-06-07 at 16-49-21 pvs-alimentation-villes-et-sante-vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE (RFVS-OMS),0,,,,(23),,,,,15053,15053,15053,,,
,,,,,,,,L’alimentation à la croisée des champs de l’action publique et de la vie associative,427,2022-05-13 15:28:13,427,2022-05-13 15:26:44,1,2022-05-13 15:12:19,15001,,Les cahiers de l'action,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2022,88,,40,,,,978-2-11-162721-5,"a:3:{s:4:""link"";s:111:""https://injep.fr/publication/lalimentation-a-la-croisee-des-champs-de-laction-publique-et-de-la-vie-associative"";s:5:""title"";s:0:"""";s:4:""hits"";i:182;}",,"a:3:{s:12:""originalname"";s:21:""ca58-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,,,,(58),,,,1772-2101,15001,15001,15001,,,
,,,,,,,,Nutrition et petite enfance,426,2023-01-06 10:37:30,424,2022-02-09 14:18:29,0,2022-02-11 11:15:42,14814,Un guide pratique pour les professionnel.les,,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,,2021,91,,51,,,,,"a:3:{s:4:""link"";s:93:""https://irepsna.org/nutrition-et-petite-enfance-un-guide-pratique-pour-les-professionnel-les/"";s:5:""title"";s:0:"""";s:4:""hits"";i:228;}",,"a:3:{s:12:""originalname"";s:21:""page-de-garde-002.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUTH L, ARRIUDARRE C, DEMEURIE I",1,,,,,,,,,14814,14814,14814,,,
,,,,,,,,Estimo,428,2021-01-30 15:34:14,390,2019-01-21 00:00:00,,2019-06-13 15:06:48,10497,Jouons avec nos 5 sens pour mieux nous connaître,,Paris : Valorémis,"40/359, 40/359",,2016,,,57,,40/359,,,,BDR13893,"a:3:{s:12:""originalname"";s:13:""bdr_13893.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROIX ROUGE FRANCAISE, APPRENTIS D'AUTEUIL, LES PETITS CITOYENS",1,,,"5566:14, 5565:14",,,"1, 1",0,,10497,10497,10497,,,
,,,,,,,,Le loto des odeurs,423,2021-09-16 12:37:23,390,2017-11-07 00:00:00,,2019-06-13 15:06:03,10413,,,Paris : SentoSphère,"B.04.01.DEB, B.04.01.DEB",,1988,,,57,,,,,,BDR13423,"a:3:{s:12:""originalname"";s:13:""bdr_13423.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SENTOSPHERE,,,,"1519:13, 1534:13, 5564:14, 5569:14",,"SIL_4754, SIL_4754, BOP04105, BOP04105","1, 1, 1, 1","1, 1, 1, 1",,10413,10413,10413,,,
,,,,,,,,Mon petit Légumady,427,2020-05-13 07:34:24,390,2017-02-02 00:00:00,,2019-06-13 15:05:17,10318,,,Paris : Union nationale interprofessionnelle des légumes transformés,"Q 08 01 UNI, 40/271, Q.01.01.D.ABE, Q.01.01.D.ABE, Q.01.01.D.ABE, Q.01.01.D.ABE",,2016,,,55,,,,,,BDR13112,"a:3:{s:12:""originalname"";s:13:""bdr_13112.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","UNION NATIONALE INTERPROFESSIONNELLE DES LEGUMES TRANSFORMES (UNILET), INTERPROFESSION DE LA FILIERE DES FRUITS ET LEGUMES FRAIS (INTERFEL), ETABLISSEMENT NATIONAL DES PRODUITS DE L’AGRICULTURE ET DE LA MER (FRANCEAGRIMER)",1,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"BOP07159, BOP07159, BOP07159, BOP07159","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,10318,10318,10318,,,
,,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,2019-06-13 15:05:06,10297,,,Toulouse : Sedrap,K 01 02 SED,,2014,,,55,,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,5566:14,,,1,,,10297,10297,10297,,,
,,,,,,,,"Bisbrouille dans la tambouille. Réconcilier bon, vite fait, pas cher, éthique, durable, équilibré... possible ?",425,2022-01-19 11:11:29,390,2016-04-21 00:00:00,,2019-06-13 15:04:49,10267,,,Bruxelles : Union nationale des mutualités socialistes,"Q 02 00 UNM, 40/261, Q.08.01.BIS, Q.08.01.BIS",,2016,,,55,,,,,"a:3:{s:4:""link"";s:76:""http://www.alimentationdequalite.be/outils/kit-pedagogique-alimentation.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:331;}",BDR12814,"a:3:{s:12:""originalname"";s:13:""bdr_12814.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION NATIONALE DES MUTUALITES SOCIALISTES,,,,"5566:14, 5565:14, 5568:14, 5564:14, 1519:13, 1520:13, 5569:13",,"BOP07078, BOP07078, SIL_5136, SIL_5136","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,10267,10267,10267,359,,
