﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Améliorer la participation des usagers dans les commissions des usagers et les conseils de la vie sociale,426,2023-12-08 10:18:31,423,2023-12-07 12:45:46,0,2023-12-07 12:39:52,15970,Avis n°1-2022 du conseil pour l’engagement des usagers,,Saint-Denis La Plaine : HAS,,,2022,22,,51,,,,,"a:3:{s:4:""link"";s:148:""https://www.has-sante.fr/jcms/p_3338923/fr/ameliorer-la-participation-des-usagers-dans-les-commissions-des-usagers-et-les-conseils-de-la-vie-sociale"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:18:""sans titre49-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,,,,,,,15970,15970,15970,,,
,,,,,,,,Etat des lieux national sur le fonctionnement des conseils locaux de santé mentale (CLSM),426,2023-12-06 15:55:23,427,2023-12-01 15:31:42,0,2023-12-01 15:10:26,15954,Edition 2023,,Hellemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:102:""https://ressources-clsm.org/letat-des-lieux-national-2023-sur-le-fonctionnement-des-clsm-est-en-ligne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2023-12-01 at 16-17-58 230330-etat-des-lieux-clsm-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARAPOFF S, DESCAMPS R, OZTURK J, GAC M, PASTANT F",0,,,,,,,,,15954,15954,15954,,,
,,,,,,,,Agir sur les fractures numériques en santé auprès des populations vulnérables,428,2023-11-16 14:10:48,427,2023-10-17 14:11:55,1,2023-10-20 08:47:11,15867,,,Aubervilliers : Fédération nationale d'éducation et de promotion de la santé,"E 01 SIZ, E 01 SIZ",D-CoDé Santé,2023,16 p.,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.fnes.fr/actualites-generales/agir-sur-les-fractures-numeriques-en-sante-aupres-des-populations-vulnerables"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:22:""dc_fnum_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIZARET A, VASSIEUX L, COUSIN L",0,,,"1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13",,,"1, 1, 1, 2, 4, 1","1, 1, 1, 1, 1, 1",,15867,15867,15867,,,
,,,,,,,,Baromètre des droits des personnes malades 2023,425,2023-10-06 13:00:59,429,2023-10-03 12:03:14,1,2023-10-03 10:32:05,15848,Rapport de résultats,,Paris : France Assos Santé,,,2023,41,,37,,,,,"a:3:{s:4:""link"";s:101:""https://www.france-assos-sante.org/communique_presse/barometre-des-droits-des-personnes-malades-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 145732.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAY AL, GASPERI L",,,,,,,,,,15848,15848,15848,,,
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,429,2024-05-06 08:09:42,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,F 03 00 CRS,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,5566:13,,,1,1,,15825,15825,15825,,,
,,,,,,,,Approche population-centrée et partenariale en santé mentale,426,2023-06-22 09:46:18,425,2023-06-20 13:11:16,0,2023-06-20 12:54:47,15739,L'implication et le partenariat avec les usager·e·s et la population dans la conception et le fonctionnement du système de santé comme leviers de transformation de notre système de santé mentale,,Paris : Haut conseil pour l'avenir de l'assurance maladie,,,2022,173,,37,,,,,"a:3:{s:4:""link"";s:111:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/hcaam_-_rapport_sante_mentale_-_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:90;}",,"a:3:{s:12:""originalname"";s:16:""sans titre32.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLDEFY M, MAUGIRON P",0,,,,,,,,,15739,15739,15739,,,
,,,,,,,,La participation publique favorise-t-elle l’empowerment ? Un état des lieux au Québec et dans le monde anglo-saxon,423,2023-02-13 09:50:59,427,2023-02-09 15:47:32,0,2023-02-09 15:31:50,15546,,Sciences & Actions Sociales,Canteleu : Association des chercheurs des organismes de la formation et de l'intervention sociale,,,2015,,pp. 31-50,45,,,,,"a:3:{s:4:""link"";s:92:""https://www.cairn.info/revue-sciences-et-actions-sociales-2015-1-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:237;}",,"a:3:{s:12:""originalname"";s:169:""screenshot 2023-02-09 at 16-35-45 la participation publique favorise-t-elle l-empowerment un etat des lieux au quebec et dans le monde anglo-saxon - sas_001_0031.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GODRIE B,0,,,,1(1),,,,2428-2871,15546,15546,15546,,,
,,,,,,,,Rapports égalitaires dans la production des savoirs scientifiques,426,2023-01-31 10:12:49,427,2023-01-27 10:55:10,0,2023-01-27 10:40:54,15502,L’exemple des recherches participatives en santé mentale,Vie sociale,Toulouse : éditions érès,,,2017,,pp. 99-116,45,,,,,"a:3:{s:4:""link"";s:75:""https://www.cairn.info/revue-vie-sociale-2017-4-page-99.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:187;}",,"a:3:{s:12:""originalname"";s:123:""screenshot 2023-01-27 at 11-46-26 rapports egalitaires dans la production des savoirs scientifiques - vsoc_174_0099.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GODRIE B,0,,,,4(20),,,,0042-5605,15502,15502,15502,,,
,,,,,,,,La démocratie en santé,426,2023-01-17 09:15:54,428,2023-01-10 15:30:00,1,2023-01-12 15:29:57,15460,Comprendre et s'engager,,Rennes : Presses de l'école des hautes études en santé publique,I 07 04 SAO,"Références, santé, social",2022,287,,51,,,,978-2-8109-1028-1,"a:3:{s:4:""link"";s:77:""https://www.presses.ehesp.fr/wp-content/uploads/2022/05/978-2-8109-1028-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:142;}",,"a:3:{s:12:""originalname"";s:11:""demoste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAOUT C, TABUTEAU D",,,,"5565:13, 5569:13, 5564:13, 1519:13, 5568:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15460,15460,15460,,,360
,,,,,,,,La démocratie en santé : une urgence de santé publique,426,2022-12-07 09:35:45,427,2022-09-30 10:04:25,1,2022-10-10 07:49:43,15287,11 recommandations pour l’avenir de la démocratie en santé,,Paris : Conférence nationale de santé,,,2022,133,,37,,,,,"a:3:{s:4:""link"";s:243:""https://solidarites-sante.gouv.fr/ministere/acteurs/instances-rattachees/conference-nationale-de-sante/avis-rapports-et-recommandations/mandature-2020-2025/article/la-democratie-en-sante-une-urgence-de-sante-publique-rapport-de-la-cns-du-06-04"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-30 at 11-48-45 la democratie en sante une urgence de sante publique - democratie_en_sante_urgence_de_san---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RUSCH E,0,,,,,,,,,15287,15287,15287,,,360
