﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,"Moi aussi, j'ai eu des poux",428,2020-09-14 12:03:12,390,2012-10-11 00:00:00,,,,2019-06-25 14:39:32,Bruxelles : Office national de la naissance et de l’enfance,"M 01 01C OFF, 60/139",2012,,M 01 01C OFF,,"a:3:{s:4:""link"";s:79:""https://www.provincedeliege.be/sites/default/files/media/6795/Brochure-poux.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:383;}",BDR10098,"a:3:{s:12:""originalname"";s:13:""bdr_10098.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OFFICE NATIONAL DE LA NAISSANCE ET DE L'ENFANCE (ONE),,,1857,"1, 1, 1",<p>24 p.</p>,43,"75, 78",,"5566:14, 5564:13, 5565:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",9961,,24,9961,9961,9961,,,
,,,,,,,L'hygiène,426,2022-11-09 14:42:54,390,2013-10-22 00:00:00,,,,2019-06-13 15:02:52,Liège : Province de Liège - service de promotion de la santé à l'école,"M 01 01A SER, 40/175, M.01.01.A.HYG, M.01.01.A.HYG, M.01.01.A.HYG",2006,,M 01 01A SER,,"a:3:{s:4:""link"";s:72:""http://www.provincedeliege.be/sites/default/files/media/1130/Hygiene.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BDR11283,"a:3:{s:12:""originalname"";s:13:""bdr_11283.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROVINCE DE LIEGE - SERVICE DE PROMOTION DE LA SANTE A L'ECOLE (SERVICE PSE PROVINCE DE LIEGE),,,"BOP06208, BOP06208, BOP06208","3, 2, 1, 1, 1, 1",<p>149 p. dont 62 p. correspondent aux 31 photos en couleurs (la version téléchargeable ne contient pas le photo-expression indiqué)</p>,55,"72, 75",,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1519:13",,,,,,,,,,,,,,,,,,,,,,"3, 1, 1, 1, 1, 1",10065,,,10065,10065,10065,,,
,,,,,,,Danse avec les poux,429,2020-06-08 12:55:59,390,2013-03-15 00:00:00,,,,2019-06-13 15:02:12,Bruxelles : Question Santé Asbl,"M 01 01C QUE, 40/165",2011,,M 01 01C QUE,,,BDR10520,"a:3:{s:12:""originalname"";s:13:""bdr_10520.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUESTION SANTE ASBL,,,,"1, 1","<p>1brochure "" Antoine et le bateau Pouh "", 1 brochure "" D anse avec les poux "", 1 DVD, de 64 cartes "" Trouv’pou "", 55 cartes–questions</p>",55,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9992,,,9992,9992,9992,,,
,,,,,,,Horrible Henri,423,2020-05-14 09:53:31,390,2012-10-11 00:00:00,,,La chasse aux poux,2019-06-13 15:02:00,Paris : Gallimard jeunesse,M 01 01 C SIM,2011,,M 01 01 C SIM,,,BDR10099,"a:3:{s:12:""originalname"";s:13:""bdr_10099.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROSS T, SIMON F",,,1801,1,<p>106 p.</p>,43,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9962,978-8-07063-786-7,106,9962,9962,9962,,,
,,,,,,,Les poux c'est rien du tout,423,2020-05-14 09:55:49,390,2012-10-11 00:00:00,,,,2019-06-13 15:02:00,Champigny-sur-Marne : Lito,M 01 01C BRU,2008,,M 01 01C BRU,,,BDR10100,"a:3:{s:12:""originalname"";s:13:""bdr_10100.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUN COSME N, SEIFFERT M",,,1802,1,<p>24 p.</p>,43,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9963,978-2-24441-952-7,24,9963,9963,9963,,,
,,,,,,,Marcel a des poux,423,2020-05-14 09:56:40,390,2012-10-11 00:00:00,,,,2019-06-13 15:01:54,Arles : Actes Sud Junior,"M 01 01C NOY, M 01 01 C 12/74",2008,,M 01 01C NOY,,,BDR10097,"a:3:{s:12:""originalname"";s:13:""bdr_10097.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NOYER C, LAVAL A",,,1800,"1, 1",<p>31 p.</p>,43,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9960,978-2-74277-695-5,31,9960,9960,9960,,,
,,,,,,,Comment zigouiller les poux ?,428,2020-06-03 08:15:37,390,2012-10-01 00:00:00,,,,2019-06-13 15:01:47,Toulouse : Milan jeunesse,"M 01 01C SAR, M 01 01 C 12/73",2007,,M 01 01C SAR,,,BDR10084,"a:3:{s:12:""originalname"";s:13:""bdr_10084.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SARN A, CHANDELIER E",,,1792,"1, 1",,43,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9950,,29,9950,9950,9950,,,
,,,,,,,Mes poux à moi,423,2020-05-14 09:59:04,390,2012-10-01 00:00:00,,,,2019-06-13 15:01:47,Paris : Retz,M 01 01C TAR,2009,,M 01 01C TAR,,,BDR10083,"a:3:{s:12:""originalname"";s:13:""bdr_10083.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TARTARE SERRAT C, DELVAUX C",,,1790,1,<p>36 p.</p>,43,"75, 74",,5566:14,,,,,,,,,,,,,,,,,,,,,,,9949,978-2-72562-863-9,36,9949,9949,9949,,,
,,,,,,,Hygiène de la Tête aux Pieds : Ectoparasitoses et Affections Cutanées. HYTPEAC,425,2020-05-25 10:16:17,390,2014-10-20 00:00:00,,,,2014-10-20 00:00:00,Paris : Observatoire du samu social de Paris,K 05 03 ARN,2013,,K 05 03 ARN,,"a:3:{s:4:""link"";s:74:""https://www.samusocial.paris/sites/default/files/2018-10/hytpeac_web_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:268;}",BDR11770,"a:3:{s:12:""originalname"";s:13:""bdr_11770.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARNAUD A, VANDENTORREN S",,,2058,1,,37,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,7960,,175,7960,7960,7960,,,
,,,,,,,Rendez-moi mes poux !,426,2020-02-17 16:33:29,390,2004-11-16 00:00:00,,,,2004-11-16 00:00:00,Paris : Gallimard,,2001,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_00570.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PEF,,,SIL_4697,1,<p>30 p.</p>,43,"75, 74",,1519:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,4697,,,4697,4697,4697,,,
