﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,0,2024-02-06 13:59:36,16057,Accompagner les transitions vers l’âge adulte,Cahier de référence pour les professionnel·le·s,Lausanne : Santépsy.ch,,,2023,88,,51,,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,,,,,16057,16057,16057,,,341
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,La santé sexuelle des femmes ayant des rapports sexuels avec des femmes,426,2023-11-27 13:53:48,427,2023-11-23 15:53:01,1,2023-11-23 15:07:27,15931,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,8 p.,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2043"";s:5:""title"";s:0:"""";s:4:""hits"";i:70;}",,"a:3:{s:12:""originalname"";s:83:""screenshot 2023-11-23 at 16-10-08 fiche_reperes_sante_sexuelle_fsf_oct23_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALZETTA L, GONNARD C",0,,,,,,,,,15931,15931,15931,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,"Santé des minorités sexuelles, sexuées et de genre",426,2023-09-11 13:49:20,423,2023-09-06 11:46:37,0,2023-09-06 11:32:52,15795,,Santé publique,Laxou : Société française de santé publique,,,2022,279,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2022-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:12:""spub_hs2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENIS F, RUSCH E, BERDOUGO F",1,,,"5568:13, 1519:13, 5569:13, 5564:13, 5567:13, 5565:13, 1520:13, 5566:13",34(HS2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15795,15795,15795,,,
,,,,,,,,"Favoriser la bientraitance envers toute personne aînée, dans tous les milieux et tous les contextes",426,2023-03-15 09:39:16,427,2023-03-03 15:48:06,1,2023-03-09 15:14:48,15597,Cadre de référence,,Québec : Direction des communications du ministère de la santé et des services sociaux,,,2023,37,,51,,,,978-2-550-93751-7,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003548/"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:176:""screenshot 2023-03-03 at 16-34-06 cadre de reference --- favoriser la bientraitance envers toute personne ainee dans tous les milieux et tous les contextes - 22-830-42w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GALLAGHER R,0,,,,,,,,,15597,15597,15597,,,
,,,,,,,,Définir et mesurer les discriminations,0,2022-06-10 08:53:21,427,2022-06-10 08:53:21,1,2022-06-10 08:40:41,15062,,Notes de l'Observatoire,Tours : Observatoire des inégalités,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:72:""https://www.inegalites.fr/Comment-definir-et-mesurer-les-discriminations"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:104:""screenshot 2022-06-10 at 10-39-49 mesurer_les_discriminatins_note_n7_observatoire_des_inegalites pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUNNER A, MAURIN L, MEMY MP",0,,,,(7),,,,2272-0683,15062,15062,15062,,,
,,,,,,,,"Egalité, stéréotypes, discriminations entre les femmes et les hommes : perceptions et vécus chez les jeunes générations en 2022",425,2022-03-11 09:10:17,427,2022-03-08 15:14:33,1,2022-03-08 14:56:42,14849,"Rapport n°2022-02-28-STER-52, publié le 28 Février 2022",,Paris : Haut conseil à l'egalité entre les femmes et les hommes,,,2022,85,,37,,,,,"a:3:{s:4:""link"";s:163:""https://haut-conseil-egalite.gouv.fr/stereotypes-et-roles-sociaux/actualites/article/egalite-stereotypes-discriminations-entre-les-femmes-et-les-hommes-perceptions"";s:5:""title"";s:0:"""";s:4:""hits"";i:201;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-03-08 at 16-06-16 rapport_egalite_stereotypes_discriminations_entre_les_femmes_et_les_hommes_perceptions_et---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIERRE BROSSOLETTE S, SMADJA C, CHAUDOUËT DELMAS M, APOSTOLY A, RIO C, YEGHIAYA M",0,,,,,,,,,14849,14849,14849,,,
,,,,,,,,"Stigmatisation des minorités sexuelles : un déterminant clef de leur état de santé (Journée internationale de lutte contre l'homophobie, la transphobie et la biphobie, 17 mai)",426,2021-07-30 08:23:34,426,2021-07-30 06:27:40,0,2021-07-30 06:25:18,14471,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2021,,pp. 95-129,40,,,,,"a:3:{s:4:""link"";s:241:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/bulletin-epidemiologique-hebdomadaire-17-mai-2021-n-6-7-stigmatisation-des-minorites-sexuelles-un-determinant-clef-de-leur-etat-de-sante-journ"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",,"a:3:{s:12:""originalname"";s:15:""capture-164.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VELTER A, LYDIE N, GREMY I",1,,,,(6-7),,,,1953-8030,14471,14471,14471,,,
,,,,,,,,La marelle des certitudes vie affective et sexuelle,428,2022-05-09 13:03:09,429,2021-06-25 14:49:47,1,2021-07-02 09:03:28,14418,,,Paris : Crips Ile-de-France,40/438,,2020,,,57,,K 02 03 CRI,,,"a:3:{s:4:""link"";s:93:""https://www.lecrips-idf.net/jeu-prevention-vie-affective-sexuelle-jeune-marelle-des-certitues"";s:5:""title"";s:0:"""";s:4:""hits"";i:398;}",,"a:3:{s:12:""originalname"";s:40:""crips_outils-pedagogique_marelle-vas.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA (CRIPS) ILE-DE-FRANCE,,,,"5565:13, 5566:13",,,"1, 1","1, 1",,14418,14418,14418,,,
