﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,L'univers des sensations,397,2021-10-12 14:45:59,429,2020-01-27 10:30:59,,1,,2020-01-27 10:10:15,Bruxelles : Fédération des centres pluralistes de Planning Familial,40/397,2019,,B 04 01 FED,,,,"a:3:{s:12:""originalname"";s:12:""uds-couv.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL,0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1","<p><span class=""post_label"">82 cartes en coul.</span></p>",57,84,,"5566:13, 5567:13, 5568:13, 1519:13, 1534:13, 5564:13, 1520:13, 5569:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",13474,,,13474,13474,13474,344,,
,,,,,,,Les relaxations thérapeutiques aujourd'hui,429,2019-09-30 11:55:58,390,2003-04-30 00:00:00,,,,2019-07-04 13:23:55,Paris : L'Harmattan,U 03 HIS,1988,,U 03 HIS,,,BDR00723,"a:3:{s:12:""originalname"";s:13:""bdr_00723.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HISSARD MJ,,,658,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5844,2-7384-0182-1,400,5844,5844,5844,,,
,,,,,,,Le sommeil,426,2020-07-01 11:23:40,390,2005-01-18 00:00:00,,,,2019-07-03 13:52:14,Paris : Le Cavalier Bleu,M 01 04 BIL,2002,,M 01 04 BIL,,,BDR01499,"a:3:{s:12:""originalname"";s:13:""bdr_01499.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BILLIARD M,,,946,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,6014,2-84670-046-X,125,6014,6014,6014,,,
,,,,,,,Quand dormir devient un problème,426,2020-07-01 13:30:13,390,2006-10-25 00:00:00,,,,2019-06-13 14:53:57,Paris : De la Martinière,"M 01 04 SHA, M 01 04 10/061",2006,,M 01 04 SHA,,,BDR00120,"a:3:{s:12:""originalname"";s:13:""bdr_00120.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SHANKLAND R,,,1158,"1, 1",<p>109 p.</p>,43,72,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,8802,978-2-73243-400-0,109,8802,8802,8802,,,
,,,,,,,"Les deux médecines: médicaments, psychotropes et suggestion thérapeutique",429,2019-07-19 14:18:20,390,2003-04-30 00:00:00,,,,2019-06-13 12:35:58,Paris : La Découverte,U 03 PIG,1995,,U 03 PIG,,,BDR00726,"a:3:{s:12:""originalname"";s:13:""bdr_00726.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PIGNARRE P,,,660,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5847,2-7071-2435-4,180,5847,5847,5847,,,
,,,,,,,Le corps quantique: trouver la santé aux confins du corps et de l'esprit,429,2019-07-19 15:46:16,390,2003-04-30 00:00:00,,,,2019-06-13 12:35:47,Paris : Inter,U 03 CHO,1990,,U 03 CHO,,,BDR00722,"a:3:{s:12:""originalname"";s:13:""bdr_00722.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHOPRA D,,,661,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5843,2-7296-0637-8,300,5843,5843,5843,,,
,,,,,,,Une vie sans soi,424,2020-05-13 09:08:17,390,2003-04-30 00:00:00,,,Clinique et interprétation des maladies psychosomatiques,2019-06-13 12:35:47,Paris : Frison-Roche,T 07 00 THU,1996,,T 07 00 THU,,,BDR00713,"a:3:{s:12:""originalname"";s:13:""bdr_00713.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",THURIN JM,,,653,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5836,2-87671-234-2,231,5836,5836,5836,,,
,,,,,,,L'illusion psychosomatique,390,2019-06-13 12:35:36,390,2003-04-30 00:00:00,,,,2019-06-13 12:35:36,Paris : Odile Jacob,T 07 00 DAN,1989,,T 07 00 DAN,,,BDR00710,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_00710.jpg"";s:4:""desc"";s:0:"""";}",DANTZER R,,,652,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5833,2-02-014576-6,310,5833,5833,5833,,,
,,,,,,,La paternalité et ses troubles,429,2019-07-22 14:25:45,390,2014-07-02 00:00:00,,,,2019-06-13 07:41:04,Bruxelles : Yapaka,"B 01 01 B LAM, B 01 01 B 14/37 15/61, B.01.01.B.LAM",2013,,B 01 01 B LAM,,"a:3:{s:4:""link"";s:89:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-66-paternalite-lamour-web-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",BDR11606,"a:3:{s:12:""originalname"";s:16:""paternalit--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAMOUR M,,,"2016, BIB13592","1, 1, 1",,51,,,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",7908,,60,7908,7908,7908,,,
,,,,,,,Face aux ruptures de vie,424,2020-12-23 11:30:01,390,2019-01-01 00:00:00,,,"La méthode Vittoz, une réponse possible",2019-01-01 00:00:00,Lyon : Chronique sociale,T.07.00.IRD,2001,Bib.,T.07.00.IRD,,,BIB14901,"a:3:{s:12:""originalname"";s:13:""bib_14901.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",IINSTITUT DE RECHERCHE ET DE DEVELOPPEMENT DU CONTROLE CEREBRAL (IRDC) VITTOZ,0,,BIB14901,1,,51,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,12420,2-85008-406-9,110 p.,12420,12420,12420,,,
