﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les interventions de promotion et de prévention favorisant le développement du langage de 0 à 6 ans,425,2024-02-09 12:55:09,427,2024-02-09 10:03:12,0,2024-02-09 09:49:52,16074,,,Québec : Institut national de santé publique du Québec,,,2023,13 p.,,51,,,,978-2-550-95863-5,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3409"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-02-09 at 10-54-44 les interventions de promotion et de prevention favorisant le developpement du langage de 0 a 6 ans - 3409-interventions-developpement-langage-0-6-ans.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, ARULTHAS S, MELANCON A, LAFOREST J",0,,,,,,,,,16074,16074,16074,,,
,,,,,,,,Programme SOUPAPE. SOUtien Parents Autistes et Partage d’Expérience,426,2024-02-01 09:08:17,423,2024-01-25 12:52:44,0,2024-01-25 12:40:34,16035,,,Paris : Groupement national des centres ressources autisme,,,,128,,51,,,,,"a:3:{s:4:""link"";s:74:""https://gncra.fr/wp-content/uploads/2021/01/GNCRA_Programme-SOUPAPE_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:18:""sans titre53-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMBIER G, CROZET LICATA M, FIORENTINO M, GIRARDET L",0,,,,,,,,,16035,16035,16035,,,
,,,,,,,,Les politiques publiques du handicap,425,2024-01-12 13:23:15,427,2024-01-11 15:14:43,1,2024-01-11 14:00:09,16008,"Faire face à la persistance des stéréotypes, préjugés et discriminations",,Paris : La Documentation française,,,2023,215 p.,,37,,,,978-2-11-157603-2,"a:3:{s:4:""link"";s:185:""https://www.cncdh.fr/actualite/la-cncdh-presente-le-rapport-les-politiques-publiques-du-handicap?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:206:""screenshot 2024-01-11 at 15-59-46 cncdh - les politiques publiques du handicap - faire face a la persistance des stereopypes prejuges et discriminations - 9782111578326_cncdh_handicap__pdfweb_access.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARON DEGLISE A, LYAZID M, PETITMENGIN E",1,,,,,,,,,16008,16008,16008,,,
,,,,,,,,Modes de garde et d’accueil des jeunes enfants handicapés : les parents en première ligne,425,2024-01-12 13:10:10,427,2024-01-11 13:47:39,0,2024-01-11 13:24:44,16007,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:228:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/modes-de-garde-et-daccueil-des-jeunes-enfants?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:31;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-11 at 14-39-51 er1286.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLAVET T, CAENEN Y, GUEDJ H, ROY D",0,,,,(1286),,,,1146-9129,16007,16007,16007,,,
,,,,,,,,Violences éducatives ordinaires : comment faire autrement ?,426,2024-01-05 09:21:22,426,2024-01-04 15:31:48,0,2024-01-04 15:31:06,15996,,,Mpedia,,,,,,57,,,,,"a:3:{s:4:""link"";s:100:""https://www.mpedia.fr/outil-jeu-pedagogique-violences-educatives-ordinaires-comment-faire-autrement/"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:16:""capture666-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MPEDIA, ASSOCIATION FRANCAISE DE PEDIATRIE AMBULATOIRE (AFPA)",0,,,1519:13,,,1,1,,15996,15996,15996,,,
,,,,,,,,"La meilleure application pour votre enfant, c’est vous",426,2023-12-08 09:32:12,429,2023-12-05 13:38:07,1,2023-12-05 12:40:54,15960,,,Orléans : Mpedia,,,2023,,,57,,,,,"a:3:{s:4:""link"";s:118:""https://www.mpedia.fr/outil-jeu-pedagogique-adolescents-la-meilleure-application-pour-votre-enfant-cest-vous/?lo=47427"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:16:""capture666-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MPEDIA, ASSOCIATION FRANCAISE DE PEDIATRIE AMBULATOIRE (AFPA)",0,,,1519:13,,,1,1,,15960,15960,15960,,,
,,,,,,,,Prévenir le suicide en réduisant les expériences négatives dans l’enfance et leurs conséquences : quelles pistes d’actions ?,426,2023-12-08 08:51:50,427,2023-12-04 15:44:20,0,2023-12-04 15:30:47,15958,,,Québec : Institut national de santé publique du Québec,,État des connaissances,2023,51 p.,,51,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3423"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:10:""3423-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOW M, BERGERON GAUDIN ME, ROBERGE MC",0,,,,,,,,,15958,15958,15958,,,
,,,,,,,,"La cohabitation en fin d’études, révélatrice des inégalités sociales et territoriales",0,2023-11-30 16:50:46,427,2023-11-30 16:50:46,1,2023-11-30 16:36:34,15951,,Analyses & synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:113:""https://injep.fr/publication/la-cohabitation-en-fin-detudes-revelatrice-des-inegalites-sociales-et-territoriales/"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:14:""ias72-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JAUNEAU I, VENET T",0,,,,(72),,,,,15951,15951,15951,,,
,,,,,,,,Développer les compétences psychosociales en promotion de la santé,426,2023-12-05 16:06:55,425,2023-11-28 14:31:46,0,2023-11-28 14:11:02,15942,Document interactif sur le repérage et la capitalisation de pratiques en Auvergne-Rhône-Alpes,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Bonnes idées & pratiques prometteuses,2022,102,,51,,,,,"a:3:{s:4:""link"";s:93:""https://ireps-ara.org/actualite/action_dl.asp?action=999&idz=43f9f7d2fe9af594d6c7d1a8950b5eb2"";s:5:""title"";s:0:"""";s:4:""hits"";i:62;}",,"a:3:{s:12:""originalname"";s:16:""sans titre41.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAGNI A, DI NUNNO L",0,,,,,,,,,15942,15942,15942,,,
,,,,,,,,Repères pour l’implantation d’interventions de prévention précoce à domicile soutenant la relation parents-enfants,423,2023-11-16 14:34:54,427,2023-11-10 14:45:22,1,2023-11-10 14:13:54,15897,Feuille de route 1 000 premiers jours 2020-2022,,Saint-Maurice : Santé publique France,,,2023,103 p.,,51,,,,979-10-289-0860-7,"a:3:{s:4:""link"";s:280:""https://www.santepubliquefrance.fr/docs/reperes-pour-l-implantation-d-interventions-de-prevention-precoce-a-domicile-soutenant-la-relation-parents-enfants.-plan-gouvernemental-1-000-premi?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:43:""4c5d83729d8a-675852_spf00004726-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TROMPETTE J, SEMPE S",0,,,,,,,,,15897,15897,15897,,,
