﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Intersectionnalité et incorporation : expliquer la genèse des inégalités sociales de santé,426,2023-12-05 15:39:01,425,2023-11-28 13:17:05,0,2023-11-28 13:04:02,15941,Commentaire,Sciences sociales et santé,Arcueil : John Libbey Eurotext,,,2021,,pp. 31-41,45,,,,,"a:3:{s:4:""link"";s:74:""https://www.cairn.info/revue-sciences-sociales-et-sante-2021-1-page-31.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:114;}",,"a:3:{s:12:""originalname"";s:11:""sss_391.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOULIER A, COLINEAUX H, KELLY IRVING M",0,,,,39(1),,,,0294-0337,15941,15941,15941,,,
,,,,,,,,Les nouvelles pratiques autour de la naissance,426,2023-11-29 15:38:24,429,2023-07-10 10:01:23,0,2023-07-13 08:09:11,15765,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 31-64,40,,,,,,,"a:3:{s:12:""originalname"";s:20:""ecoleprentsrrr-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, GRAVILLON I, LAMY A",1,,,5566:13,(648),,1,1,0424-2238,15765,15765,15765,,,
,,,,,,,,"Enquête nationale périnatale. Rapport 2021. Les naissances, le suivi à deux mois et les établissements",423,2023-02-10 12:51:19,426,2023-02-08 14:02:00,0,2023-02-08 13:37:23,15535,Situation et évolution depuis 2016,,Paris : Institut national de la santé et de la recherche médicale,,,2022,294,,37,,,,,"a:3:{s:4:""link"";s:251:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-de-la-mere-et-de-l-enfant/surdite-permanente-neonatale/documents/enquetes-etudes/enquete-nationale-perinatale.-rapport-2021.-les-naissances-le-suivi-a-deux-mois-et-les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:16:""capture66-22.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CINELLI H, LELONG N, LE RAY C, DEMIGUEL V, LEBRETON E, DEROYON T",0,,,,,,,,,15535,15535,15535,,,
,,,,,,,,L'état de santé de la population en France,425,2023-02-08 09:18:34,426,2022-09-22 09:22:26,1,2022-09-23 12:25:35,15257,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2022,60,,34,,,,,"a:3:{s:4:""link"";s:77:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2022-09/DD102.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:214;}",,"a:3:{s:12:""originalname"";s:15:""capture-243.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAGEIN G, COSTEMALLE V, DEROYON T",1,,,5567:13,(102),,1,1,2495-120X,15257,15257,15257,,,362
,,,,,,,,Rapport de surveillance de la santé périnatale en France,423,2022-09-23 12:16:19,426,2022-09-22 08:23:12,1,2022-09-22 08:22:37,15256,,,Saint-Maurice : Santé publique France,,Données de surveillance,2022,161,,37,,,,979-10-289-0792-1,"a:3:{s:4:""link"";s:356:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-de-la-mere-et-de-l-enfant/anomalies-et-malformations-congenitales/documents/rapport-synthese/rapport-de-surveillance-de-la-sante-perinatale-en-france?utm_source=sendinblue&utm_campaign=Nouvel%20diteur%20Sant%20%20voix%20haute%20%2053%20-%2018%20septembre%202022%20-%20E1&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:172;}",,"a:3:{s:12:""originalname"";s:15:""capture-242.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOMES E, CAHOUR L, MENGUY C, REGNAULT N",0,,,,,,,,,15256,15256,15256,,,
,,,,,,,,"Un regard théorique sur l’intégrité à la naissance : médicalisation, théories du risque, embodiment et intersectionnalité",426,2022-04-28 15:22:03,423,2022-04-14 13:55:28,1,2022-04-14 13:45:35,14946,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 645-654,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-5-page-645.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:297;}",,"a:3:{s:12:""originalname"";s:19:""spub_215_l204-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BATRAM ZANTVOORT S, RAZUM O, MIANI C",0,,,"5564:13, 5567:13, 5568:13, 5569:13, 1520:13, 1519:13, 5565:13, 5566:13",33(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14946,14946,14946,,,
,,,,,,,,L’émergence du concept de « violence obstétricale » : l’impact du mouvement féministe,426,2022-04-28 14:07:34,423,2022-04-14 13:33:49,1,2022-04-14 13:26:31,14945,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 635-643,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-5-page-635.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",,"a:3:{s:12:""originalname"";s:19:""spub_215_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AZCUE M, TAIN L",0,,,"5564:13, 5567:13, 5568:13, 5569:13, 1520:13, 1519:13, 5566:13, 5565:13",33(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14945,14945,14945,,,
,,,,,,,,"Devenir parent, un défi",426,2021-09-07 11:49:15,429,2021-05-19 12:36:30,0,2021-05-21 11:52:13,14341,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B KAM,,2021,,pp. 26-64,40,,B 01 01B KAM,,,,,"a:3:{s:12:""originalname"";s:17:""epar_639_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, DELACROIX C, DESSALE K",1,,,5566:13,(639),,1,1,0424-2238,14341,14341,14341,,,
,,,,,,,,Petite enfance : la place des pères,426,2023-01-23 09:19:16,429,2020-01-27 13:15:44,0,2020-01-27 13:08:48,13480,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2019,30-61,,40,,,,,,,"a:3:{s:12:""originalname"";s:29:""2019101445119782749264967.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, KAMMERER B, VIGUIER VINSON S",1,,,5566:13,(633),,1,1,0424-2238,13480,13480,13480,,,
,,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,2019-06-13 15:05:06,10297,,,Toulouse : Sedrap,K 01 02 SED,,2014,,,55,,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,5566:14,,,1,,,10297,10297,10297,,,
