﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Le Village,426,2023-03-23 13:59:28,426,2022-01-27 13:29:38,,1,,2022-02-11 12:32:59,Soignies : Fédération des Centres de Planning familial des Femmes Prévoyantes Socialistes,B 00 02 FED,,,,,,,"a:3:{s:12:""originalname"";s:28:""image-le-village-800x601.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES DE PLANNING FAMILIAL DES FEMMES PREVOYANTES SOCIALISTES,0,,,"1, 1, 1, 1, 1, 1",<p>2 x 25 cartes ; 2 x poster A2 du village ; 2 x tableau de rôles ; 2 x guide d'utilisation</p>,57,75,,"1519:13, 5567:13, 5564:13, 5569:13, 5568:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",14778,,,14778,14778,14778,,,
,,,,,,,Le sentiment d'incompétence,428,2019-07-16 14:39:41,390,2014-10-31 00:00:00,,,,2019-06-13 15:03:32,Seraing : Centre de dynamique des groupes et d'analyse institutionnelle,"B 04 01 DEV, 50/100/01",2012,,B 04 01 DEV,,,BDR11825,"a:3:{s:12:""originalname"";s:13:""bdr_11825.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE VISSCHER H,,,,"1, 1",,55,83,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10135,,,10135,10135,10135,,,
,,,,,,,Le jeu des trois figures en classes maternelles,426,2020-05-15 09:26:20,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Bruxelles : Yapaka,"B.04.01.TIS, B 01 05 TIS, 40/150",2011,Bib.,B.04.01.TIS,,"a:3:{s:4:""link"";s:81:""http://www.yapaka.be/sites/yapaka.be/files/publication/TA_46-troisFigures-Web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:297;}",BIB17057,"a:3:{s:12:""originalname"";s:15:""jeufiguress.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TISSERON S,0,,"BIB17057, 1728","1, 1, 2",,51,,,"5564:14, 5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",11982,,55,11982,11982,11982,,,
,,,,,,,Jeunes et addictions,429,2019-07-24 13:15:26,390,2016-12-21 00:00:00,,,,2016-12-21 00:00:00,Saint-Denis La-Plaine : Observatoire français des drogues et des toxicomanies,"K 02 06A BEC, K 02 06 17/10, K.02.06.A.BEC, K.02.06.A.BEC, K.02.06.A.BEC",2016,,,,"a:3:{s:4:""link"";s:56:""http://www.ofdt.fr/BDD/publications/docs/JAD2016comp.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",BDR13093,"a:3:{s:12:""originalname"";s:13:""bdr_13093.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, ADES JE, BRISACIER AC",1,,"2717, 17.09, BIB18929, BIB18929, BIB18929","1, 1, 1, 1, 1",,51,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",8439,,208,8439,8439,8439,,,
,,,,,,,Le jeu de rôle,426,2020-07-07 12:59:31,390,2016-07-06 00:00:00,,,"Connaissance du problème, applications pratiques",2016-07-06 00:00:00,Paris : ESF Editeur,,1990,53,,,,,"a:3:{s:12:""originalname"";s:14:""capture-12.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ANCELIN-SCHUTZENBERGER A,,,SIL_4585,1,,51,,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,4585,2-7101-0797-X,148,4585,4585,4585,,,
,,,,,,,Le jeu des Trois Figures,426,2020-05-15 09:27:42,390,2016-03-31 00:00:00,,,Cultiver l'empathie de la maternelle au collège pour lutter contre la violence,2016-03-31 00:00:00,Bruxelles : Yapaka,"B 01 05 TIS, 40/273",2015,,,,"a:3:{s:4:""link"";s:68:""http://www.yapaka.be/sites/yapaka.be/files/guide3f_doubles_pages.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",BDR12792,"a:3:{s:12:""originalname"";s:13:""bdr_12792.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TISSERON S,,,2325,"1, 1",,51,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,8347,,78,8347,8347,8347,,,
,,,,,,,Les enjeux du jeu,427,2020-07-09 16:12:37,390,2014-01-16 00:00:00,,,,2014-01-16 00:00:00,Paris : Fédération nationale des écoles des parents et des éducateurs,,2013,,,,,BDR11382,"a:3:{s:12:""originalname"";s:13:""bdr_11382.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIRCHER P, ROSSE E, DE VAUMAS E",1,0424-2238,,1,,40,,,5565:14,,,,,,,,,,,,,,,,,,,,,,,7787,,pp. 17-36,7787,7787,7787,,,
,,,,,,,Le théâtre-forum : apprendre à réguler les conflits,428,2019-07-03 14:31:35,390,2012-03-12 00:00:00,,,,2012-03-12 00:00:00,Lyon : Chronique sociale,"I 02 TIX, I 02 11/208, I.04.TIX",2010,,I 02 TIX,,,BDR09474,"a:3:{s:12:""originalname"";s:13:""bdr_09474.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TIXIER G,,,"1725, BIB09245","1, 1, 1",,51,,,"5566:14, 5565:14, 5568:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",7498,978-2-85008-800-1,178,7498,7498,7498,,,
,,,,,,,Techniques d'animation en éducation pour la santé,426,2024-02-12 11:20:18,390,2010-12-16 00:00:00,,,Fiches synthétiques proposées par le Comité régional d'éducation pour la santé Languedoc-Roussillon,2010-12-16 00:00:00,Montpellier : Comité régional d'éducation pour la santé du Languedoc-Roussillon,"I 04 CRE, I.04.COM, I.04.COM, I.04.COM",2009,,,,"a:3:{s:4:""link"";s:85:""https://sd-1.archive-host.com/membres/up/185855205323779033/Techniques_danimation.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:12:""os_05231.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE LANGUEDOC-ROUSSILLON,,,"SIL_4342, SIL_4342, 2785, BIB07833, BIB07833, BIB07833","1, 1, 1, 1, 1, 1",,51,,,"1519:13, 1520:13, 5566:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",4342,,46,4342,4342,4342,,,
,,,,,,,"Virtuel, mon amour",428,2021-09-07 12:32:26,390,2008-12-02 00:00:00,,,"Penser, aimer, souffrir, à l'ère des nouvelles technologies",2008-12-02 00:00:00,Paris : Albin Michel,"B 00 01 TIS, B 01 00 08/027",2008,,B 00 01 TIS,,,BDR02817,"a:3:{s:12:""originalname"";s:13:""bdr_02817.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TISSERON S,,,1364,"1, 1, 1",,51,,,"5566:14, 5565:14, 5569:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",6340,978-2-22618-071-1,226,6340,6340,6340,,,
