﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Photo-expression Estime de soi,426,2024-03-14 15:55:36,427,2024-03-08 09:43:10,,1,,2024-03-08 09:24:25,Pont-Sainte-Maxence : Comitys,,2021,,,,,,"a:3:{s:12:""originalname"";s:22:""b82a4632-1000x1500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,1,"<p><span class=""oi_dt_caracteristiques_techniques"">40 photographies ; 1 guide d'utilisation de 20 p.<br /></span></p>",58,"72, 73, 104",,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16113,978-2-493136-16-9,,16113,16113,16113,,,
,,,,,,,Le logement : entre espaces et cultures,425,2023-04-06 14:56:03,426,2023-03-28 10:03:54,,1,Une animation sur les dimensions culturelles du logement,2023-03-28 09:55:01,Bruxelles : Denis Mannaerts,,2021,,,,"a:3:{s:4:""link"";s:120:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/627-le-logement-entre-espaces-et-cultures.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",,"a:3:{s:12:""originalname"";s:38:""738d4cfca208fd24c93e01c555c7f6b6_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,"1, 1, 1","<p>Un carnet pédagogique ; 10 cartes ""parole"" ; 8 cartes ""émotion"" ; 11 photos de logement ; 4 photos de cuisine</p>",58,73,,"1519:13, 5564:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15643,,,15643,15643,15643,,,
,,,,,,,Photolangage® Human,431,2022-06-15 14:28:00,431,2022-06-15 13:59:30,,1,,2022-06-15 13:54:19,Paris : SVM,,2018,,,,,,"a:3:{s:12:""originalname"";s:22:""photolangage-human.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOURIEZ VOUS MANAGEZ (SVM),0,,,"1, 1",<p>68 images ; 1 carte mode d'emploi</p>,58,"72, 73, 104, 83",,"1519:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15071,,,15071,15071,15071,,,
,,,,,,,Photo-expression Amour et Sexualité,428,2023-02-09 14:11:29,426,2022-01-26 11:10:37,,1,,2022-01-28 10:40:34,Pont-Sainte-Maxence : Comitys,40/462,2021,,,,,,"a:3:{s:12:""originalname"";s:49:""photo-expression-amour-et-sexualite-comitys-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,"1, 1, 1, 1, 1, 1, 1, 1",<p>40 photographies ; 1 guide d'utilisation</p>,58,"72, 73, 104",,"1519:13, 1534:13, 5564:13, 5568:13, 5569:13, 5566:13, 5565:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",14773,,,14773,14773,14773,,,
,,,,,,,"Fenêtres, portes, clefs et serrures",425,2022-01-28 10:01:06,428,2022-01-25 14:31:38,,1,,2022-01-25 13:22:22,Bruxelles : Les filles du Baobab,40/426,s.d,,,,,,"a:3:{s:12:""originalname"";s:19:""pl51_g2-768x421.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHERMANT V, JENNY S",,,,1,<p>50 cartes de portes et fenêtres ; 22 cartes de questions ; 52 cartes de clés et de serrures ; 1 guide d'utilisation</p>,58,"72, 73, 104, 351, 79, 83",,5565:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,14767,,,14767,14767,14767,,,
,,,,,,,Photolangage® Moove,431,2022-06-15 13:56:21,426,2021-12-09 15:35:13,,1,,2021-12-20 14:29:06,Paris : SVM,,2020,,,,,,"a:3:{s:12:""originalname"";s:37:""photolangag-moove-604x530-03_495x.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOURIEZ VOUS MANAGEZ (SVM),0,,,"1, 1, 1, 1",<p>68 images ; 1 carte mode d'emploi</p>,58,"72, 73, 104, 83",,"1519:13, 1520:13, 5569:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",14681,,,14681,14681,14681,,,
,,,,,,,Faux-to langage,426,2021-06-14 08:37:16,426,2021-06-10 11:52:18,,1,Outil pédagogique abordant la thématique des stéréotypes et des discriminations,2021-06-10 11:52:03,Liège : Infor-Femmes Liège,,,,,,,,"a:3:{s:12:""originalname"";s:33:""cover-test-1-01-copie-325x500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INFOR-FEMMES LIEGE, STEP METIERS, LIGUE DE L'ENSEIGNEMENT ET DE L'EDUCATION PERMANENTE DE LIEGE (LEEP), ECLAT DE RIRE, SERVICE INTERNATIONAL DE RECHERCHE D'EDUCATION ET D'ACTION SOCIALE (SIREAS)",0,,,"1, 1, 1, 1, 1, 1, 1",<p>1 guide pédagogique ; 54 cartes témoignages ; 54 photos</p>,58,"73, 104",,"1519:13, 1534:13, 5564:13, 5567:13, 5569:13, 5568:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",14388,,,14388,14388,14388,,,
,,,,,,,Transitions,428,2022-01-25 15:00:28,424,2021-03-02 12:12:18,,1,,2021-03-02 12:04:54,Bruxelles : Les filles du Baobab,"B 04 01 SCH, 40/427",sd.,,,,,,"a:3:{s:12:""originalname"";s:15:""transitions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHERMANT V, JENNY S, LES FILLES DU BAOBAB",0,,,"1, 1, 1, 1, 1, 1","<p>72 cartes ""Images"" ; 30 cartes ""Phrases à compléter"" ; 1 carte ""Vignettes"" ; 1 mode d'emploi</p>",58,"73, 104, 83, 352",,"5564:13, 1519:13, 5568:13, 1520:13, 5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",14169,,,14169,14169,14169,342,,
,,,,,,,Arbres de Vie,424,2021-03-02 12:23:20,426,2020-12-14 10:16:27,,1,,2020-12-18 08:18:20,Les Filles du Baobab,,,,,,,,"a:3:{s:12:""originalname"";s:15:""arbresdevie.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LES FILLES DU BAOBAB,0,,,"1, 1, 1, 1, 1, 1","<p>80 cartes ""Images"" ; 1 carte ""Vignettes"" ; 1 mode d'emploi</p>",58,"72, 73, 104, 83, 352",,"1519:13, 1534:13, 5569:13, 5568:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",14038,,,14038,14038,14038,,,
,,,,,,,Chaises et Tables,425,2020-12-18 08:17:00,426,2020-12-14 09:06:41,,1,,2020-12-14 09:03:36,Les Filles du Baobab,,,,,,,,"a:3:{s:12:""originalname"";s:25:""chaisesettables-serie.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LES FILLES DU BAOBAB,0,,,"1, 1, 1, 1","<p>80 cartes ""Images"" ; 1 carte ""Vignettes"" ; 20 cartes ""Phrases"" ; 1 mode d'emploi</p>",58,"72, 73, 104, 83, 352",,"1519:13, 5569:13, 5568:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",14037,,,14037,14037,14037,,,
