﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’inclusion des personnes en situation de handicap dans la société et les conséquences sur leurs liens sociaux,0,2024-04-18 15:12:12,427,2024-04-18 15:12:12,1,2024-04-18 14:08:08,16162,,,"Ahuy : Centre régional d'études, d'actions et d'informations en faveur des personnes en situation de vulérabilité Bourgogne-Franche Comté",,Etude,2024,47 p.,,51,,,,,"a:3:{s:4:""link"";s:243:""https://www.creaibfc.org/etude-portant-sur-linclusion-des-personnes-en-situation-de-handicap-dans-la-societe-et-les-consequences-sur-leurs-liens-sociaux/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:13;}",,"a:3:{s:12:""originalname"";s:88:""screenshot 2024-04-18 at 16-19-32 2024.03_creaibfc_etude_inclusion_liens_sociaux.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENOR L, PAYRASTRE P",0,,,,,,,,,16162,16162,16162,,,
,,,,,,,,Solitudes 2023. (Re)liés par les lieux,426,2024-03-20 13:06:31,427,2024-03-15 14:54:22,1,2024-03-15 14:26:19,16128,Une approche territoriale et spatiale des solitudes et du lien social,,Paris : Fondation de France,,,2024,53 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.fondationdefrance.org/fr/les-solitudes-en-france/etude-solitudes-2024"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2024-03-15 at 15-24-47 etudes-solitudes-2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIFFAUT H, DESSAJAN S, SAURIER D, BERHUET S, HOIBIAN S, PONTON C",0,,,,,,,,,16128,16128,16128,,,
,,,,,,,,La sociabilité et l’isolement social des seniors,426,2023-03-30 08:45:46,427,2022-07-07 14:43:46,1,2022-07-07 14:28:44,15152,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2022,20,,34,,,,,"a:3:{s:4:""link"";s:125:""https://drees.solidarites-sante.gouv.fr/publications/les-dossiers-de-la-drees/la-sociabilite-et-lisolement-social-des-seniors"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",,"a:3:{s:12:""originalname"";s:99:""screenshot 2022-07-07 at 16-35-41 la sociabilite et l---isolement social des seniors - dd98 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUNEL M, EIDELIMAN JS",0,,,,(98),,,,2495-120X,15152,15152,15152,,,
,,,,,,,,Le sentiment d’isolement et la baisse du moral des retraités pendant la crise sanitaire,425,2022-06-30 11:40:57,427,2022-06-24 14:56:56,1,2022-06-24 14:39:31,15097,,Population & Société,Aubervilliers : Institut national d'études démographiques,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:85:""https://www.cairn.info/revue-population-et-societes-2022-5-page-1.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-06-24 at 16-51-08 le sentiment d-isolement et la baisse du moral des retraites pendant la crise sanitaire ----.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NOWIK L, DHUOT R",0,,,,(600),,,,0184-7783,15097,15097,15097,,,
,,,,,,,,Expériences des confinements par les adolescents ruraux,426,2021-04-14 13:33:31,423,2021-04-14 09:19:23,1,2021-04-14 09:16:07,14263,"Des conséquences inégales sur les sociabilités, scolarités et aspirations",Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,Etudes et recherches,2021,4,,40,,,,,"a:3:{s:4:""link"";s:85:""https://injep.fr/publication/experiences-des-confinements-par-les-adolescents-ruraux/"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre16-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, BLUM P",0,,,,(47),,,,2555-1116,14263,14263,14263,,,
,,,,,,,,Max et Lili veulent tout tout de suite !,427,2020-07-07 10:51:27,390,2006-11-02 00:00:00,,2019-06-13 14:56:20,9195,,,Paris : Calligram,"B 01 01 DES, K.01.00.DES",,2000,45,,43,,B 01 01 DES,,2-88445-558-2,,BDR02059,"a:3:{s:12:""originalname"";s:13:""bdr_02059.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOCH S, DE SAINT MARS D",,,,"5566:14, 5564:14",,"1168, BOP05074","1, 1","1, 1",,9195,9195,9195,,,
,,,,,,,,Max se fait insulter à la récré,426,2020-06-18 12:23:02,390,2006-11-02 00:00:00,,2019-06-13 14:56:20,9194,,,Paris : Calligram,B 01 05A DES,,2004,45,,43,,B 01 05A DES,,2-88480-066-2,,BDR02058,"a:3:{s:12:""originalname"";s:13:""bdr_02058.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOCH S, DE SAINT MARS D",,,,5566:14,,1167,1,,,9194,9194,9194,,,
,,,,,,,,Estime de soi et compétence sociale chez les 8 à 12 ans,424,2020-07-09 12:30:25,390,2003-11-18 00:00:00,,2019-06-13 14:54:41,8916,,,Montréal : Hôpital Sainte Justine,"B 04 01 BEA, 40/056, K.01.00.BEA, K.01.00.BEA",,2000,113,,51,,B 04 01 BEA,,978-2-92185-887-8,,BDR01133,"a:3:{s:12:""originalname"";s:13:""bdr_01133.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEAUREGARD LA, BOUFFARD R, DUCLOS G",,,,"5566:14, 5565:14, 5569:14, 5564:14",,"857, BOP06178, BIB01187","1, 1, 1, 1","0, 1, 1",,8916,8916,8916,,,
,,,,,,,,L'estime de soi de nos adolescents,425,2020-04-10 12:12:11,390,2003-11-18 00:00:00,,2019-06-13 14:54:41,8917,Guide pratique à l'intention des parents,,Montréal : Hôpital Sainte Justine,"B 04 01 DUC, B.04.01.DUC, B.04.01.DUC, B.04.01.DUC",,1995,175,,51,,B 04 01 DUC,,2-821215-90-X,,BDR01134,"a:3:{s:12:""originalname"";s:27:""9782921215909-200x303-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUCLOS G, LAPORTE D, ROSS J",,,,"5566:14, 5567:14, 5568:14, 5564:14",,"858, BIB05767, BIB05767, BIB05767","1, 1, 1, 1","1, 1, 1",,8917,8917,8917,,,
,,,,,,,,Les origines sociales et culturelles des troubles psychologiques,427,2020-07-08 15:30:50,390,2003-02-07 00:00:00,,2019-06-13 12:35:14,5748,,,Paris : Presses universitaires de France,B 03 00 TOU,Psychiatrie ouverte,1992,250,,51,,B 03 00 TOU,,2-13-044357-5,,BDR00311,"a:3:{s:12:""originalname"";s:13:""bdr_00311.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TOUSIGNANT M,,,,5566:14,,603,1,,,5748,5748,5748,,,
