﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Les balises 3-6-9-12, un guide des écrans en famille, pour apprendre à s’en servir et à s’en passer",426,2022-01-07 09:43:31,424,2022-01-03 09:29:19,0,2022-01-03 09:23:59,14711,,Informations sociales,Paris : Caisse nationale d'allocations familiales,,,2021,,pp. 22-30,45,,,,,"a:3:{s:4:""link"";s:69:""https://www.cairn.info/revue-informations-sociales-2021-1-page-22.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:433;}",,"a:3:{s:12:""originalname"";s:17:""inso_202_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TISSERON S,0,,,5564:13,202(1),,1,1,0046-9459,14711,14711,14711,,,343
,,,,,,,,Sociab'quizz,423,2022-03-17 10:40:19,390,2016-04-08 00:00:00,,2019-06-13 15:04:49,10262,Les habiletés sociales en questions,,Paris : Valorémis,"40/260, 40/260",,2016,,,57,,40/260,,,,BDR12796,"a:3:{s:12:""originalname"";s:13:""bdr_12796.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POURRE F, AUBERT E",,,,"5566:14, 5565:14, 5567:13, 5568:13, 1520:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1",,10262,10262,10262,,,
,,,,,,,,"Marion, Simon et leurs émotions",429,2019-07-12 08:39:40,390,2013-06-10 00:00:00,,2019-06-13 15:02:23,10008,,,Québec : Passe-Temps,B 04.01 KHA,,2010,,,57,,B 04.01 KHA,,,,BDR10585,"a:3:{s:12:""originalname"";s:13:""bdr_10585.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KHALIL M, PIGEON MC, DUBE G",,,,5566:14,,,1,,,10008,10008,10008,,,
,,,,,,,,Hou ! Hou ! Simon ! Le déficit d'attention,426,2020-05-28 12:57:05,390,2011-10-11 00:00:00,,2019-06-13 15:01:17,9869,,,Québec : Boomerang,"T 07 00 MAR, K 01 04 11/087",,2007,,,43,,T 07 00 MAR,,978-2-89595-230-5,,BDR09204,"a:3:{s:12:""originalname"";s:13:""bdr_09204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,,"5566:14, 5565:14",,1639,"1, 1",1,,9869,9869,9869,,,
,,,,,,,,Au-dessus des nuages,429,2019-07-08 13:04:45,390,2011-10-07 00:00:00,,2019-06-13 15:01:11,9860,,,Lyon : Une souris verte,"K 04 01 UNE, 40/228, K.04.01.PUI",,2008,,,55,,K 04 01 UNE,,,"a:3:{s:4:""link"";s:55:""http://unesourisverte.org/sensibilisation/nuages/outils"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",BDR09194,"a:3:{s:12:""originalname"";s:13:""bdr_09194.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNE SOURIS VERTE,,,,"5566:14, 5565:14, 5568:13",,BOP05829,"2, 1, 1, 1","2, 1, 1",,9860,9860,9860,,,
,,,,,,,,Lolo : l'autisme,426,2020-05-28 13:53:46,390,2011-10-11 00:00:00,,2019-06-13 15:01:11,9863,,,Québec : Boomerang,"K 04 01 MAR, K 01 04 11/088",,2006,24,,43,,K 04 01 MAR,,978-2-89595-170-4,,BDR09198,"a:3:{s:12:""originalname"";s:13:""bdr_09198.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,,"5566:14, 5565:14",,1633,"1, 1",1,,9863,9863,9863,,,
,,,,,,,,A la rencontre des bébés en souffrance,429,2019-07-22 14:18:35,390,2014-07-02 00:00:00,,2019-06-13 07:41:04,7905,,,Bruxelles : Yapaka,"B 00 01  BRU, B 01 01 B 14/40, B.01.01.B.BRU",Temps d'Arrêt / Lectures,2013,63,,51,,B 00 01  BRU,,,"a:3:{s:4:""link"";s:84:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-69-bebessouffrance-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",BDR11603,"a:3:{s:12:""originalname"";s:29:""ta-69-bebessouffrance-web.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRUWIER G,,,,"5566:14, 5565:14, 5564:14",69,"2013, BIB15513","1, 1, 1","1, 1",,7905,7905,7905,,,
,,,,,,,,Développement et troubles de l'enfant 0-12 mois,426,2020-07-01 14:01:22,390,2014-06-30 00:00:00,,2019-06-13 07:41:04,7902,,,Bruxelles : Yapaka,"B 00  01 DUR, K 01 04 14/42, K.01.04.DUR",Temps d'Arrêt / Lectures,2013,62,,51,,B 00  01 DUR,,,"a:3:{s:4:""link"";s:89:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-70-bebes012mois-durieux-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",BDR11598,"a:3:{s:12:""originalname"";s:18:""telechargement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DURIEUX MP,,,,"5566:14, 5565:14, 5564:14",,"2011, BIB14814","1, 1, 1","1, 1",,7902,7902,7902,,,
,,,,,,,,Adolescences,422,2020-12-08 10:31:22,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10704,Repères pour les parents et les professionnels,,Paris : la découverte,"K.02.00.JEA, K.02.00.JEA, K.02.00.JEA",,2004,225 p.,,51,"Bib., index, adresses utiles",K.02.00.JEA,,2-7071-4377-4,,BIB02908,"a:3:{s:12:""originalname"";s:22:""m02707143774-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JEAMMET P, TURSZ A, BRACONNIER A, CHOQUET M, HOULLEMARE L","1, 0",,,"5567:14, 5568:14, 5569:14",,"BIB02908, BIB02908, BIB02908","1, 1, 1","1, 1, 1",,10704,10704,10704,,,
,,,,,,,,Démarche de consensus sur les besoins fondamentaux de l'enfant en protection de l'enfance,425,2020-10-16 09:28:43,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10520,,,Paris : Observatoire national de la protection de l'enfance,"K.01.00.MAR, K.01.00.MAR",,2017,129 p.,,37,"Bib.,tabl., fig.",K.01.00.MAR,,,"a:3:{s:4:""link"";s:106:""http://www.onpe.gouv.fr/system/files/base_documentaire/rapport_demarche_de_consensus_pe_fevrier_2017_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",BIB19274,"a:3:{s:12:""originalname"";s:16:""sans-titre49.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARTIN-BLACHAIS MP,0,,,"5567:14, 5568:14",,"BIB19274, BIB19274","1, 1","1, 1",,10520,10520,10520,,,
