﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Éradiquer sans prohiber ? Évolutions internationales des politiques publiques de contrôle du tabac au XXIe siècle,426,2024-01-31 15:39:36,425,2024-01-23 15:30:45,1,2024-01-23 14:59:22,16029,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 39-49,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-39.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TAICLET AF,0,,,"5569:13, 5568:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16029,16029,16029,,,
,,,,,,,,Développer les activités physiques et sportives en milieu professionnel,426,2023-12-06 14:58:55,425,2023-11-29 10:37:17,0,2023-11-29 10:18:22,15943,Feuille de route 2021-2024,,Paris : Ministère chargé des sports,,,,22,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.sports.gouv.fr/la-feuille-de-route-activites-physiques-et-sportives-en-milieu-professionnel-2021-2024-2316"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:16:""sans titre42.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE CHARGE DES SPORTS,0,,,,,,,,,15943,15943,15943,,,
,,,,,,,,Bruxelles : décryptage du Plan de promotion de la santé 2023-2028,426,2023-11-27 14:02:49,429,2023-11-24 09:45:03,0,2023-11-24 09:26:12,15932,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-7,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/404/"";s:5:""title"";s:0:"""";s:4:""hits"";i:25;}",,"a:3:{s:12:""originalname"";s:18:""es-404-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ANCEAUX P,0,,,5566:13,(404),,1,1,0776-2623,15932,15932,15932,,,
,,,,,,,,L’observation locale en santé : état des lieux dans les villes et les intercommunalités,426,2023-11-20 16:03:02,427,2023-11-17 10:26:59,0,2023-11-17 10:06:59,15918,,,Rennes : Réseau français Villes-Santé,,,2023,9 p.,,51,,,,,"a:3:{s:4:""link"";s:144:""https://villes-sante.com/publication-du-point-villes-sante-lobservation-locale-en-sante-etat-des-lieux-dans-les-villes-et-les-intercommunalites/"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2023-11-17 at 11-09-46 pvs-ols.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JEZEQUEL E,0,,,,,,,,,15918,15918,15918,,,
,,,,,,,,Avis relatif à l’évaluation du projet de Stratégie nationale de santé 2023-2033,426,2023-11-10 08:58:00,427,2023-11-08 14:06:16,1,2023-11-08 13:57:15,15892,,,Paris : HCSP,,,2023,8 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1346"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:166:""screenshot 2023-11-08 at 15-00-32 avis relatif a l---evaluation du projet de strategie nationale de sante 2023-2033 - hcspa20230928_valuduprojdestranatidesant.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15892,15892,15892,,,
,,,,,,,,4ème Plan régional santé environnement Grand Est,426,2023-10-27 08:17:56,424,2023-10-25 08:05:02,1,2023-10-25 07:56:58,15880,2023-2028,,Nancy : Ars Grand Est,,,2023,71,,37,,,,,"a:3:{s:4:""link"";s:90:""https://www.grand-est.prse.fr/le-prse-4-grand-est-est-signe-a391.html#pk_campaign=flux-RSS"";s:5:""title"";s:0:"""";s:4:""hits"";i:57;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-25 100433.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE GRAND EST (ARS), REGION GRAND EST, PREFECTURE DE LA REGION GRAND EST",0,,,,,,,,,15880,15880,15880,,364,
,,,,,,,,Organisation des structures de prévention et de prise en charge en santé sexuelle,425,2023-10-06 13:12:02,429,2023-10-03 12:35:16,1,2023-10-03 12:11:26,15850,,,Paris : Inspection générale des affaires sociales,,,2023,98,,37,,,,,"a:3:{s:4:""link"";s:102:""https://www.igas.gouv.fr/Organisation-des-structures-de-prevention-et-de-prise-en-charge-en-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 150829.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MORELLE A, MUSCATELLI A, RAMDJEE B",,,,,,,,,,15850,15850,15850,,,
,,,,,,,,Argumentaire pour aider les élus locaux à mettre en place des dynamiques territoriales de santé,425,2023-10-06 12:11:56,429,2023-10-03 09:32:12,1,2023-10-03 08:35:03,15845,,,Marseille : Cres Paca,,,2022,11,,51,,,,,"a:3:{s:4:""link"";s:150:""https://www.cres-paca.org/publications-2/outils-pedagogiques-etudes-webinaires/dynamiques-territoriales-de-sante--un-argumentaire-pour-les-elus-locaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:84;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-637c8e42407f3716122776.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),,,,,,,,,,15845,15845,15845,,,
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,397,2024-01-25 15:41:20,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,,,,,,,15825,15825,15825,,,
,,,,,,,,Stratégie interministérielle de mobilisation contre les conduites addictives 2023-2027,426,2023-09-01 10:04:30,424,2023-07-25 14:09:34,1,2023-07-25 14:04:44,15785,,,Paris : Mildeca,,,2023,51,,37,,,,,"a:3:{s:4:""link"";s:79:""https://www.drogues.gouv.fr/sites/default/files/2023-03/SIMCA%202023-2027_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:80;}",,"a:3:{s:12:""originalname"";s:16:""capture66-35.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MISSION INTERMINISTERIELLE DE LUTTE CONTRE LES DROGUES ET LES CONDUITES ADDICTIVES (MILDECA),0,,,,,,,,,15785,15785,15785,,,
