﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le rôle des pairs chercheurs dans la recherche sur la consommation sexualisée de substances : avantages et défis,426,2024-03-01 13:49:45,423,2024-02-28 15:17:10,0,2024-02-28 14:27:31,16108,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 45-48,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-45.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FLORES ARANDA J, ROUSSEAU JS, LAMBERT FB",1,,,"5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16108,16108,16108,,,
,,,,,,,,"Santé des minorités sexuelles, sexuées et de genre",426,2023-09-11 13:49:20,423,2023-09-06 11:46:37,0,2023-09-06 11:32:52,15795,,Santé publique,Laxou : Société française de santé publique,,,2022,279,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2022-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:12:""spub_hs2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENIS F, RUSCH E, BERDOUGO F",1,,,"5568:13, 1519:13, 5569:13, 5564:13, 5567:13, 5565:13, 1520:13, 5566:13",34(HS2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15795,15795,15795,,,
,,,,,,,,"Ampleur et impact sur la santé des discriminations et violences vécues par les personnes lesbiennes, gays, bisexuel·le·s et trans (LGBT) en France",425,2021-05-21 12:09:42,427,2021-05-20 14:46:55,1,2021-05-20 14:35:02,14346,Un état des lieux à partir des données françaises,,Saint-Maurice : Santé publique France,,Synthèse rapide,2021,13,,37,,,,979-10-289-0705-1,"a:3:{s:4:""link"";s:241:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/rapport-synthese/ampleur-et-impact-sur-la-sante-des-discriminations-et-violences-vecues-par-les-personnes-lesbiennes-gays-bisexuel-le-s-et-trans-lgbt-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:358;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-20_14.38.30.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LYDIE N,0,,,,,,,,,14346,14346,14346,,,
,,,,,,,,La sexualité,429,2023-02-03 13:24:27,390,2018-10-24 00:00:00,,2019-06-13 15:06:38,10484,,,Saint-Maurice : Santé publique France,"K 03 04 SAN, 80/190",,2018,,,60,,,,,"a:3:{s:4:""link"";s:85:""https://www.santepubliquefrance.fr/l-info-accessible-a-tous/vie-affective-et-sexuelle"";s:5:""title"";s:0:"""";s:4:""hits"";i:422;}",BDR13831,"a:3:{s:12:""originalname"";s:28:""172190_1861-2018-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,,,,"5566:14, 5565:14, 5569:13, 1519:13, 1520:13, 5568:13, 1534:13",,"SIL_5555, SIL_5555","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,10484,10484,10484,363,,
,,,,,,,,Sexe et loi. Questions/réponses. Guide pratique à l'usage des ados et de leurs parents,426,2020-06-18 14:57:56,390,2016-09-16 00:00:00,,2019-06-13 15:05:11,10303,,,Saint-Denis : Association réunionnaise pour la prévention des risques liés à la sexualité,"K 02 03 ARP, K 02 03 16/93",,2011,36,,51,,,,,,BDR13016,"a:3:{s:12:""originalname"";s:13:""bdr_13016.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION REUNIONNAISE POUR LA PREVENTION DES RISQUES LIES A LA SEXUALITE (ARPS),,,,"5566:14, 5565:14",,"2700, 16.93","1, 1",1,,10303,10303,10303,,,
,,,,,,,,Jeu des définitions,428,2021-01-30 16:11:45,390,2015-11-16 00:00:00,,2019-06-13 15:04:16,10217,,,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"40/322, 40/322",,2014,,,57,,40/322,,,"a:3:{s:4:""link"";s:72:""http://www.lecrips-idf.net/miscellaneous/animatheque-jeu-definitions.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:323;}",BDR12627,"a:3:{s:12:""originalname"";s:13:""bdr_12627.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10217,10217,10217,,,
,,,,,,,,Jeune et homo sous le regard des autres,426,2020-05-28 13:01:59,390,2010-05-18 00:00:00,,2019-06-13 14:59:22,9575,,,Saint-Denis : Inpes,"K 02 03 INS, 80/091, B.01.06.INS, B.01.06.INS, B.01.06.INS, B.01.06.INS",,2010,58,,60,,K 02 03 INS / (SÉPIA N° 216),,,,BDR03269,"a:3:{s:12:""originalname"";s:13:""bdr_03269.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,"5566:14, 5565:14, 1519:13, 1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14, 1529:13",,"SIL_4888, SIL_4888, SIL_4888, BOP04713, BOP04713, BOP04713, BOP04713","5, 24, 1, 1, 1, 1, 1, 1, 1, 1","5, 24, 1, 1, 1, 1, 1, 1, 1, 1",,9575,9575,9575,,,
,,,,,,,,Jeune et homo sous le regard des autres,426,2020-05-28 13:02:51,390,2010-06-09 00:00:00,,2019-06-13 14:59:22,9576,,,Saint-Denis : Inpes,"K 02 03 INS, K.02.03.INS, K.02.03.INS",,2010,130,,51,,K 02 03 INS,,,,BDR03282,"a:3:{s:12:""originalname"";s:13:""bdr_03282.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,"5566:14, 5568:14, 5569:14, 5564:13",,"BOP04754, BOP04754","1, 1, 1, 1","1, 1, 1, 1",,9576,9576,9576,,,
,,,,,,,,Petit manuel de gayrilla à l'usage des jeunes,390,2019-06-13 14:59:16,390,2010-03-01 00:00:00,,2019-06-13 14:59:16,9568,,,Beziers : H&O,"B 01 06 DOR, B 01 06 10/002",,2005,160,,43,,B 01 06 DOR,,978-2-84547-101-7,,BDR03244,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_03244.jpg"";s:4:""desc"";s:0:"""";}","DORAIS M, VERDIER E",,,,"5566:14, 5565:14",,2400,"1, 1",1,,9568,9568,9568,,,
,,,,,,,,Réseau positif,423,2020-09-01 14:01:06,390,2006-03-27 00:00:00,,2019-06-13 14:56:15,9176,,,Strasbourg : Syndicat national des entreprises gaies,K 02 03 MAY,,2005,127,,43,,K 02 03 MAY,,978-2-95248-551-8,,BDR01882,"a:3:{s:12:""originalname"";s:13:""bdr_01882.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ISASCH, LARCHEVEQUE, MAYANDA",1,,,"5566:14, 5565:14, 1519:13, 1520:13",,"1146, SIL_4175, SIL_4175","11, 96, 1, 1","11, 9, 1, 1",,9176,9176,9176,,,
