﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les usages de substances psychoactives chez les collégiens et lycéens,426,2024-02-02 09:18:58,427,2024-02-01 16:08:59,1,2024-02-01 15:41:12,16053,Résultats EnCLASS 2022,Note de résultats,Paris : Observatoire français des drogues et des tendances addictives,,,2024,16 p.,,40,,,,,"a:3:{s:4:""link"";s:148:""https://www.ofdt.fr/publications/collections/resultats/les-usages-de-substances-psychoactives-chez-les-collegiens-et-lyceens-resultats-enclass-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2024-02-01 at 16-59-16 les usages de substances psychoactives chez les collegiens et lyceens - eisxdata2e1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, JANSSEN E",1,,,,,,,,979-10-92728-79-8,16053,16053,16053,,,
,,,,,,,,"Substances psychoactives, usagers et marchés : tendances en 2022",426,2023-12-21 13:30:35,427,2023-12-20 16:12:02,1,2023-12-20 15:28:03,15992,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:145:""https://www.ofdt.fr/publications/collections/tendances/substances-psychoactives-usagers-et-marches-tendances-en-2022-tendances-160-decembre-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:115:""screenshot 2023-12-20 at 17-04-19 substances psychoactives usagers et marches tendances en 2022 - eftxcg2dc.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(160),,,,1295-6910,15992,15992,15992,,,
,,,,,,,,"Consentement, éthique, soins et santé",426,2023-09-11 14:02:54,427,2023-09-06 15:29:40,1,2023-09-06 15:07:49,15796,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-35,40,,,,,"a:3:{s:4:""link"";s:110:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2023-n-464-consentement-ethique-soins-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:43:""9d1b8e705656-652359_spf00004770-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, CARAYON L, RAHIB D",0,,,"5569:13, 5568:13, 5566:13, 1519:13, 1534:13, 5567:13, 5564:13, 5565:13",(464),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15796,15796,15796,,,
,,,,,,,,Stratégie interministérielle de mobilisation contre les conduites addictives 2023-2027,426,2023-09-01 10:04:30,424,2023-07-25 14:09:34,1,2023-07-25 14:04:44,15785,,,Paris : Mildeca,,,2023,51,,37,,,,,"a:3:{s:4:""link"";s:79:""https://www.drogues.gouv.fr/sites/default/files/2023-03/SIMCA%202023-2027_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:84;}",,"a:3:{s:12:""originalname"";s:16:""capture66-35.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MISSION INTERMINISTERIELLE DE LUTTE CONTRE LES DROGUES ET LES CONDUITES ADDICTIVES (MILDECA),0,,,,,,,,,15785,15785,15785,,,
,,,,,,,,La cocaïne : un marché en essor,426,2023-05-26 13:12:34,427,2023-05-25 08:50:55,1,2023-05-25 08:35:02,15702,Évolutions et tendances en France (2000-2022),,Paris : Observatoire français des drogues et des tendances addictives,,Théma,2023,64 p.,,37,,,,979-10-92728-64-4,"a:3:{s:4:""link"";s:121:""https://www.ofdt.fr/publications/collections/thema/la-cocaine-un-marche-en-essor-evolutions-et-tendances-en-france-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2023-05-25 at 10-41-38 la cocaine un marche en essor - evolutions et reponses publiques en france -2000-2022- - epfxco2d3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, BRISSOT A, CHERKI S",1,,,,,,,,,15702,15702,15702,,,
,,,,,,,,Les drogues à 17 ans. Analyse de l'enquête ESCAPAD 2022,0,2023-03-17 15:29:50,427,2023-03-17 15:29:50,1,2023-03-17 14:27:36,15634,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/les-drogues-17-ans-analyse-de-lenquete-escapad-2022-tendances-155-mars-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:159;}",,"a:3:{s:12:""originalname"";s:126:""screenshot 2023-03-17 at 15-50-11 les drogues a 17 ans - analyse de l-enquete escapad 2022 - ofdt_tendances_escapad_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, GANDILHON M",1,,,,(155),,,,1295-6910,15634,15634,15634,,,
,,,,,,,,Les usages de cannabis en population adulte en 2021,426,2022-12-21 15:29:57,427,2022-12-20 16:00:14,1,2022-12-20 15:48:28,15432,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:137:""https://www.ofdt.fr/publications/collections/tendances/les-usages-de-cannabis-en-population-adulte-en-2021-tendances-n-153-decembre-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2022-12-20 at 16-53-47 les usages de cannabis en population adulte en 2021 - tendances n-- 153 - eftxol2cc pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE NEZET O, SPILKA S, LAHAIE E, ANDLER R",0,,,,(153),,,,1295-6910,15432,15432,15432,,,
,,,,,,,,Les pratiques professionnelles dans le champ de l'addictologie,0,2022-07-01 09:17:11,427,2022-07-01 09:17:11,1,2022-07-01 08:49:19,15130,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:163:""https://www.ofdt.fr/publications/collections/periodiques/lettre-tendances/les-pratiques-professionnelles-dans-le-champ-de-de-laddictologie-tendances-150-juin-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-07-01 at 10-55-21 eftxmm2c6 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MILHET M, PROTAIS C, DIAS GOMEZ C, GUILBAUD F",0,,,,(150),,,,1295-6910,15130,15130,15130,,,
,,,,,,,,"ESCAPAD, 20 ans d'observation des usages à l'adolescence",390,2022-03-17 13:32:02,427,2022-03-15 15:19:27,1,2022-03-15 14:59:25,14883,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,60,,37,,,,979-10-92728-52-1,"a:3:{s:4:""link"";s:118:""https://www.ofdt.fr/publications/collections/rapports/thema/escapad-20-ans-dobservation-des-usages-ladolescence-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-03-15 at 16-04-03 epfxmg2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GANDILHON M, JANSSEN E, LE NEZET O",1,,,,,,,,,14883,14883,14883,,,
,,,,,,,,Usages et usagers de drogues en contexte de crise sanitaire,426,2022-02-04 10:11:49,427,2022-02-01 16:49:28,0,2022-02-01 16:29:48,14790,Résultats des observations du dispositif Tendances récentes et nouvelles drogues (TREND) en 2020-2021,Tendances,Paris : Observatoire français des drogues et des toxicomanies,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:60:""https://bdoc.ofdt.fr/index.php?lvl=bulletin_display&id=10421"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2022-02-01 at 17-34-01 doc_num php.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(147),,,,1295-6910,14790,14790,14790,,,
