﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Carrières tabagiques et expériences d'arrêt du tabac,0,2024-04-12 14:22:33,427,2024-04-12 14:22:33,1,2024-04-12 14:09:40,16148,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/carrieres-tabagiques-et-experiences-darret-du-tabac-tendances-162-mars-2024/"";s:5:""title"";s:0:"""";s:4:""hits"";i:1;}",,"a:3:{s:12:""originalname"";s:108:""screenshot 2024-04-12 at 16-11-41 carrieres tabagiques et experiences d---arret du tabac - eftxir2e3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIVIEREZ I,0,,,,(162),,,,1295-6910,16148,16148,16148,,,
,,,,,,,,"La santé au travail, un domaine où la santé joue un rôle majeur",423,2024-04-18 08:42:57,426,2024-04-10 10:23:20,0,2024-04-10 10:22:29,16144,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:91:""https://www.cres-paca.org/publications-du-cres/bulletin-priorites-sante/priorites-sante-n67"";s:5:""title"";s:0:"""";s:4:""hits"";i:2;}",,"a:3:{s:12:""originalname"";s:17:""capture666-10.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,,(67),,,,1628-2884,16144,16144,16144,,,
,,,,,,,,"Avis de l’Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail relatif à « l’état des connaissances sur l’influence du travail à distance sur la santé des travailleurs »",426,2024-02-27 15:17:01,427,2024-02-23 14:23:54,1,2024-02-23 14:13:02,16101,,,Maisons-Alfort : Anses,,,2024,10 p.,,37,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:24;}",,"a:3:{s:12:""originalname"";s:179:""screenshot 2024-02-23 at 15-16-03 avis de l-anses relatif a l---etat des connaissances sur l---influence du travail a distance sur la sante des travailleurs - ap2021sa0091.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,,,,,,,16101,16101,16101,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,"Des stéréotypes de genre encore très ancrés, notamment chez les hommes",0,2024-02-16 14:27:51,427,2024-02-16 14:27:51,1,2024-02-16 13:40:01,16088,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:227:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/des-stereotypes-de-genre-encore-tres-ancres?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n286&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2024-02-16 at 14-41-56 er1294maj.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE CHAMPS C, PIRUS C",0,,,,(1294),,,,1146-9129,16088,16088,16088,,,
,,,,,,,,État de santé des travailleurs et conséquences professionnelles durant le premier confinement du printemps 2020,0,2023-12-01 10:04:15,427,2023-12-01 10:04:15,1,2023-12-01 09:50:22,15952,Résultats issus de la cohorte Constances et mise en perspective avec les cohortes Coset,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,44 p.,,51,,,,,"a:3:{s:4:""link"";s:267:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/enquetes-etudes/etat-de-sante-des-travailleurs-et-consequences-professionnelles-durant-le-premier-confinement-du-printemps-2020-resultats-issus-de-la-cohorte-con"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:43:""2b43f9892a45-683832_spf00004930-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEOFFROY B, MARCHAND JL, ADELAIDE L",0,,,,,,,,2609-2174,15952,15952,15952,,,
,,,,,,,,Diagnostic territorial partagé en santé au travail,426,2023-11-27 13:36:34,427,2023-11-23 09:11:42,0,2023-11-23 08:59:10,15928,Guide méthodologique. A destination des Comités Régionaux d’Orientation des Conditions de Travail et des organismes et acteurs de la prévention des risques professionnels,,Lyon : Agence nationale pour l'amélioration des conditions de travail,,,2020,59 p.,,51,,,,,"a:3:{s:4:""link"";s:71:""https://www.anact.fr/diagnostic-territorial-partage-en-sante-au-travail"";s:5:""title"";s:0:"""";s:4:""hits"";i:71;}",,"a:3:{s:12:""originalname"";s:26:""diagnostic-territorial.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAUNAY M, MANDINAUD V",0,,,,,,,,,15928,15928,15928,,,
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,Étude des relations complexes entre conditions de télétravail et survenue de lombalgie tenant compte de la symptomatologie dépressive,425,2023-10-20 08:55:25,427,2023-10-19 15:11:45,1,2023-10-19 14:58:27,15872,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,13 p.,,40,,,,,"a:3:{s:4:""link"";s:281:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-liees-au-travail/maladies-a-caractere-professionnel/documents/rapport-synthese/etude-des-relations-complexes-entre-conditions-de-teletravail-et-survenue-de-lombalgie-tenant-compte-de-la-symptomatologie-depressive"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:196:""screenshot 2023-10-19 at 17-05-17 etude des relations complexes entre conditions de teletravail et survenue de lombalgie tenant compte de la symptomatologie depressive - 666302_spf00004700.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUQUET N, MENARD C, BODIN J, ROQUELAURE Y",0,,,,,,,,2609-2174,15872,15872,15872,,,
,,,,,,,,Les addictions comportementales,426,2023-09-27 13:25:24,424,2023-09-27 09:31:02,1,2023-09-27 09:27:36,15836,"Définitions, enjeux et débats",,Paris : Observatoire français des drogues et des tendances addictives,,Revue de Littérature,2023,72,,37,,,,979-10-92728-77-4,"a:3:{s:4:""link"";s:149:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-addictions-comportementales-definitions-enjeux-et-debats-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-09-27 113028.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CADET TAIROU A,0,,,,,,,,,15836,15836,15836,,,
