﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les perturbateurs endocriniens,429,2021-10-06 13:12:18,424,2021-09-27 15:06:05,1,2021-09-27 15:04:47,14527,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,"P 01 GLO, P 00 GLO",,2021,,pp. 12-58,40,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-115.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GLORENNEC P, MARANO F",0,,,"5564:13, 5568:13, 5567:13, 1520:13, 1519:13, 5565:13, 5566:13, 5569:13",(115),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14527,14527,14527,,,
,,,,,,,,Air(e) de jeux. Outil de sensibilisation à la qualité de l'air intérieur,426,2023-01-03 14:34:00,390,2014-09-26 00:00:00,,2019-06-13 15:03:26,10125,,,Belfort : Comité départemental d'éducation pour la santé du Territoire de Belfort,P 02 01 COD,,2012,,,55,,P 02 01 COD,,,,BDR11726,"a:3:{s:12:""originalname"";s:13:""bdr_11726.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DU TERRITOIRE DE BELFORT (CODES 90),,,,"5566:14, 5567:13, 5564:13",,,"1, 1, 1","1, 1",,10125,10125,10125,,,
,,,,,,,,Air extérieur et santé : questions/réponses,426,2020-12-17 14:22:26,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10527,,,Paris : Direction générale de la santé,"P.02.01.DIR, P.02.01.DIR",,2016,24 p.,,51,Tabl.,P.02.01.DIR,,,"a:3:{s:4:""link"";s:57:""http://social-sante.gouv.fr/IMG/pdf/qr_air_et_sante-2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",BIB18064,"a:3:{s:12:""originalname"";s:14:""capture-75.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIRECTION GENERALE DE LA SANTE (DGS),0,,,"5567:14, 5568:14",,"BIB18064, BIB18064","1, 1","1, 1",,10527,10527,10527,,,
,,,,,,,,Allergies alimentaires,426,2021-01-15 12:19:05,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11752,"Connaissances, clinique et prévention",,Paris : Ministère de l'emploi et de la solidarité,"T.08.04.MIN, T.08.04.MIN, T.08.04.MIN, T 08 04 AGE",,2004,65,,51,"Tabl., graph., bib.",T.08.04.MIN,,,,BIB02285,"a:3:{s:12:""originalname"";s:13:""bdr_01763.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANCELLIN R, BERTA JL, DUBUISSON C",0,,,"5568:14, 5564:14, 5569:14, 5566:14",,"BIB02285, BIB02285, BIB02285, 1062","1, 1, 1, 1","1, 1, 1",,11752,11752,11752,,,
,,,,,,,,Interventions efficaces sur la qualité de l’air intérieur,424,2020-09-10 07:13:24,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10644,,,Vancouver : Centre de collaboration nationale en santé environnementale,P.02.01.AUN,,2015,29 p.,,37,"Tabl., graph., bib.",P.02.01.AUN,,978-1-926933-89-4,"a:3:{s:4:""link"";s:97:""http://www.ccnse.ca/sites/default/files/Revue-Interventions_efficaces_air_interieur_janv_2015.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BIB18117,"a:3:{s:12:""originalname"";s:9:""image.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AUNG T,0,,,5567:14,,BIB18117,1,1,,10644,10644,10644,,,
,,,,,,,,Les liens entre santé et biodiversité,425,2021-01-13 11:50:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12104,,,La défense : Conseil général de l'environnement et du développement durable,P.00.LAV,,2013,82 p.,,37,"Annexes, bib., glossaire",P.00.LAV,,,"a:3:{s:4:""link"";s:94:""http://cgedd.documentation.developpement-durable.gouv.fr/documents/cgedd/008095-01_rapport.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BIB13647,"a:3:{s:12:""originalname"";s:13:""bib_13647.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAVARDE P, FOUQUET E, MALER P",0,,,5564:14,,BIB13647,1,1,,12104,12104,12104,,,
,,,,,,,,Santé environnement. 3ème plan régional 2017-2021 Grand-Est,429,2019-07-24 12:11:01,390,2017-11-17 00:00:00,,2017-11-17 00:00:00,8549,,,Nancy : Agence régionale de santé Grand Est,"P 01 00 ARS, P 01 00 ARS",,2017,83,,37,,,,,,BDR13433,"a:3:{s:12:""originalname"";s:13:""bdr_13433.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),,,,"5566:14, 5565:14",,2753,"1, 1",1,,8549,8549,8549,,,
,,,,,,,,« - = +  » - de pollution = + de santé,427,2023-02-03 10:56:14,390,2013-12-06 00:00:00,,2013-12-06 00:00:00,4989,,,Lyon:Mutualité française Rhône-Alpes,"P 01 02 MUT, 40/250, P.02.01.MUT",,2013,,,58,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01409.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUTUALITE FRANCAISE RHONE-ALPES, MISSIONS LOCALES RHONE-ALPES, UNION REGIONALE POUR L'HABITAT DES JEUNES",,,,"1519:13, 5566:14, 5565:14, 5568:14, 5564:14",,"SIL_4989, BOP06271","1, 2, 1, 1","1, 2, 1",,4989,4989,4989,364,,
