﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accessibilité physique aux jeux de hasard et d’argent : influence sur la santé et les habitudes des joueurs,426,2024-03-25 12:45:23,427,2024-03-22 14:39:47,1,2024-03-22 14:27:53,16131,Rapport de recherche,,Québec : Institut national de santé publique du Québec,,Recherche et développement,2024,45 p.,,37,,,,978-2-550-97080-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3465"";s:5:""title"";s:0:"""";s:4:""hits"";i:20;}",,"a:3:{s:12:""originalname"";s:10:""3465-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARADIS I, PAPINEAU E",0,,,,,,,,,16131,16131,16131,,,
,,,,,,,,"Surpoids et obésité, l'autre pandémie",426,2022-09-08 10:03:11,427,2022-07-21 08:41:30,1,2022-07-21 08:30:45,15199,"Rapport d'information n° 744 (2021-2022) de Mmes Chantal Deseyne, Brigitte Devésa et Michelle Meunier, fait au nom de la commission des affaires sociales, déposé le 29 juin 2022",,Paris : Sénat,,,2022,181,,37,,,,,"a:3:{s:4:""link"";s:59:""http://www.senat.fr/notice-rapport/2021/r21-744-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:177;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2022-07-21 at 10-34-48 r21-7441 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESEYNE C, DEVESA B, MEUNIER M",0,,,,,,,,,15199,15199,15199,,,
,,,,,,,,"Déballe ta pub ! L'influenceur de ton assiette, c'est toi",426,2021-10-29 08:20:21,425,2021-09-27 13:46:36,0,2021-09-27 13:30:55,14526,,,Bruxelles : Infor Santé - mutualité chrétienne,,,2021,,,55,,,,,"a:3:{s:4:""link"";s:63:""https://www.mc.be/la-mc/conseil-aide/infor-sante/deballe-ta-pub"";s:5:""title"";s:0:"""";s:4:""hits"";i:267;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre32-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUTUALITE CHRETIENNE, OCARINA",0,,,5564:13,,,1,1,,14526,14526,14526,,,
,,,,,,,,"Déballe ta pub, le marketing alimentaire chez les jeunes",426,2022-04-14 12:16:04,428,2021-07-08 10:04:51,0,2021-07-16 08:09:35,14430,,Education santé,Bruxelles : Infor Santé - mutualité chrétienne,,,2021,,pp. 3-6,40,,Q 08 03 VAN,,,"a:3:{s:4:""link"";s:63:""https://educationsante.be/content/uploads/2021/07/es-379-br.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",,"a:3:{s:12:""originalname"";s:18:""es-379-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VANDERVEKEN J, GOBEAUX M",,,,,(379),,,,0776-2623,14430,14430,14430,,,
,,,,,,,,Stéréopubs,426,2022-03-18 14:48:19,429,2021-04-28 09:32:42,0,2021-04-28 09:14:25,14287,,,Paris : Crips Ile-de-France,"B 00 02 CRI, 40/396",,2020,,,55,,B 01 05 CRI,,,"a:3:{s:4:""link"";s:68:""https://www.lecrips-idf.net/miscellaneous/animatheque-stereopubs.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",,"a:3:{s:12:""originalname"";s:14:""stereopubs.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14287,14287,14287,,,
,,,,,,,,UnPlus. Programme de prévention des conduites addictives en lycée,426,2023-10-06 08:22:08,429,2020-07-30 12:36:12,1,2020-09-11 09:42:03,13813,Approche combinée : compétences psychosociales et influence sociale,,Grenoble : OTCRA,"R 03 05 OCT, R 03 05 OCT",,,,,51,,K 02 06A OCT,,,"a:3:{s:4:""link"";s:41:""https://otcra.fr/categories/outils/lycee/"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:14:""captunplus.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE TERRITORIAL DES CONDUITES A RISQUES DE L'ADOLESCENT (OTCRA),0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,13813,13813,13813,,,
,,,,,,,,La BOX hypersexualisation,397,2020-09-17 15:04:24,429,2020-07-31 10:23:47,1,2020-08-28 07:29:12,13818,Guide pédagogique,,Liège : Centre de planning familial Infor-Femmes Liège,K 02 03 PLA,,2018,,,55,,K 02 03 PLA,,,,,"a:3:{s:12:""originalname"";s:10:""hypsrx.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE DE PLANNING FAMILIAL INFOR-FEMMES LIEGE, FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL",,,,5566:13,,,1,1,,13818,13818,13818,,,
,,,,,,,,"Les publicitaires savent pourquoi. Les jeunes, cibles des publicités pour l'alcool. Deuxième cuvée",425,2020-07-10 06:57:08,426,2020-05-19 08:04:13,0,2020-05-19 08:01:34,13750,,,Bruxelles : Média Animation asbl,"50/069, R 02 07 MED, R 02 07 MED",,2013,,,51,,R 02 07 MED,,,,,"a:3:{s:12:""originalname"";s:37:""les-publicitaires-savent-pourquoi.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MEDIA ANIMATION ASBL,,,,"5565:13, 5566:13, 5569:13",,1875,"1, 1, 1","1, 1, 1",,13750,13750,13750,,,
,,,,,,,,Alcoolapub,425,2020-06-12 09:05:58,390,2018-02-28 00:00:00,,2019-06-13 15:06:21,10448,,,Paris : Crips Ile de France,40/330,,2018,,,57,,,,,"a:3:{s:4:""link"";s:68:""https://www.lecrips-idf.net/miscellaneous/animatheque-alcoolapub.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BDR13532,"a:3:{s:12:""originalname"";s:13:""bdr_13532.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5565:14, 5566:13",,,"1, 1",1,,10448,10448,10448,,,
,,,,,,,,Explo'tabac,428,2023-06-01 13:17:32,390,2018-02-15 00:00:00,,2019-06-13 15:06:15,10442,,,Paris : PlayBac,"K 02 06B LIG, 60/208",,2014,,,55,,,,,"a:3:{s:4:""link"";s:88:""https://www.ligue-cancer.net/article/42216_explotabac-education-pour-la-sante-des-eleves"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",BDR13521,"a:3:{s:12:""originalname"";s:13:""bdr_13521.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LIGUE NATIONALE CONTRE LE CANCER, MOREAU F",,,,"5566:14, 5565:14",,,"1, 1",1,,10442,10442,10442,,,
