﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La santé sexuelle des femmes ayant des rapports sexuels avec des femmes,426,2023-11-27 13:53:48,427,2023-11-23 15:53:01,1,2023-11-23 15:07:27,15931,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,8 p.,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2043"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:83:""screenshot 2023-11-23 at 16-10-08 fiche_reperes_sante_sexuelle_fsf_oct23_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALZETTA L, GONNARD C",0,,,,,,,,,15931,15931,15931,,,
,,,,,,,,« Un vaccin qui reste quand même à part » : Papillomavirus et vaccination en France,426,2023-11-09 14:02:36,425,2023-10-27 12:26:10,1,2023-10-27 12:16:01,15888,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 127-137,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-2-page-127.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:14:""spub_232-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MEZIN L, ROUSSEAU A, SELLIER Y, TEIXEIRA L, SCHANTZ C",0,,,"1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15888,15888,15888,,,
,,,,,,,,Organisation des structures de prévention et de prise en charge en santé sexuelle,425,2023-10-06 13:12:02,429,2023-10-03 12:35:16,1,2023-10-03 12:11:26,15850,,,Paris : Inspection générale des affaires sociales,,,2023,98,,37,,,,,"a:3:{s:4:""link"";s:102:""https://www.igas.gouv.fr/Organisation-des-structures-de-prevention-et-de-prise-en-charge-en-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 150829.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MORELLE A, MUSCATELLI A, RAMDJEE B",,,,,,,,,,15850,15850,15850,,,
,,,,,,,,"Santé des minorités sexuelles, sexuées et de genre",426,2023-09-11 13:49:20,423,2023-09-06 11:46:37,0,2023-09-06 11:32:52,15795,,Santé publique,Laxou : Société française de santé publique,,,2022,279,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2022-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:12:""spub_hs2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENIS F, RUSCH E, BERDOUGO F",1,,,"5568:13, 1519:13, 5569:13, 5564:13, 5567:13, 5565:13, 1520:13",34(HS2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15795,15795,15795,,,
,,,,,,,,"Love, Sex & Fun",426,2023-01-11 14:59:22,428,2023-01-10 13:19:04,1,2023-01-10 13:14:29,15458,60 défis pour découvrir l'EVRAS,,Bruxelles : Fcppf,40/457,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-13.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"5565:13, 1519:13, 5568:13",,,"1, 1, 1","1, 1, 1",,15458,15458,15458,,,
,,,,,,,,Ils s’aiment… et plus si affinités !,429,2023-02-03 13:28:20,429,2022-11-21 14:33:06,1,2022-11-21 10:26:12,15379,"Jeu en ligne pour informer les personnes en situation de handicap sur la vie affective, relationnelle et sexuelle",,Didenheim : Association départementale de parents et amis des personnes handicapées mentales Papillons Blancs d'Alsace,,,2022,,,42,,,,,"a:3:{s:4:""link"";s:192:""https://collectifhandicap54.org/2022/08/23/ils-saiment-et-plus-si-affinites-un-jeu-en-ligne-pour-informer-les-personnes-en-situation-de-handicap-sur-la-vie-affective-relationnelle-et-sexuelle/"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:12:""srigamee.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FILLIATREAU I, GAAB FX",0,,,,,,,,,15379,15379,15379,363,,
,,,,,,,,Santé sexuelle,426,2022-07-21 12:18:58,427,2022-06-27 10:17:03,0,2022-07-01 09:00:34,15104,Développer nos savoirs pour agir,Force de FRAPS,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,,2021,43,,40,,,,,"a:3:{s:4:""link"";s:112:""https://frapscentre.org/2021/10/22/parution-du-force-de-fraps-7-sante-sexuelle-par-la-fraps-centre-val-de-loire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:173;}",,"a:3:{s:12:""originalname"";s:37:""couv_f2f7_sante_sexuelle-725x1024.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMY A, HIRN AL, AKHRAS PANCALDI C",1,,,5564:13,(7),,1,1,2678-9892,15104,15104,15104,,,
,,,,,,,,Quiz VIH,428,2022-01-11 16:26:18,429,2021-12-15 12:46:20,1,2021-12-16 15:33:17,14690,,,Paris : Crips Ile-de-France,"T 01 02 CRI, 40/413",,2021,,,57,,T 01 02 CRI,,,"a:3:{s:4:""link"";s:42:""https://www.lecrips-idf.net/outil-quiz-vih"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",,"a:3:{s:12:""originalname"";s:24:""crips_outil_quiz_vih.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14690,14690,14690,,,
,,,,,,,,La marelle des certitudes vie affective et sexuelle,428,2022-05-09 13:03:09,429,2021-06-25 14:49:47,1,2021-07-02 09:03:28,14418,,,Paris : Crips Ile-de-France,40/438,,2020,,,57,,K 02 03 CRI,,,"a:3:{s:4:""link"";s:93:""https://www.lecrips-idf.net/jeu-prevention-vie-affective-sexuelle-jeune-marelle-des-certitues"";s:5:""title"";s:0:"""";s:4:""hits"";i:390;}",,"a:3:{s:12:""originalname"";s:40:""crips_outils-pedagogique_marelle-vas.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA (CRIPS) ILE-DE-FRANCE,,,,"5565:13, 5566:13",,,"1, 1","1, 1",,14418,14418,14418,,,
,,,,,,,,En pleine forme. 130 affiches pour la promotion de la santé et l'environnement,426,2021-06-16 08:20:45,426,2021-06-16 08:07:11,0,2021-06-16 08:06:43,14398,,,Rennes : Hygée Editions,,,2019,143,,51,,,,978-2-8109-0813-4,,,"a:3:{s:12:""originalname"";s:13:""pour_site.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MANSOTTE F, JOUZEL J, JEGOU B",0,,,"1519:13, 5569:13, 5567:13",,,"1, 1, 1","1, 1, 1",,14398,14398,14398,,,
