﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Covid-19 : troisième cause de décès en France en 2020, quand les autres grandes causes de décès baissent",426,2023-01-06 09:03:05,427,2023-01-05 16:14:49,1,2023-01-05 16:02:23,15448,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/covid-19-troisieme-cause-de-deces-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-01-05 at 17-05-09 er1250_0.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NAOURI D, FOUILLET A, GHOSN W, COUDIN E",0,,,,(1250),,,,1146-9129,15448,15448,15448,,,
,,,,,,,,"Surpoids et obésité, l'autre pandémie",426,2022-09-08 10:03:11,427,2022-07-21 08:41:30,1,2022-07-21 08:30:45,15199,"Rapport d'information n° 744 (2021-2022) de Mmes Chantal Deseyne, Brigitte Devésa et Michelle Meunier, fait au nom de la commission des affaires sociales, déposé le 29 juin 2022",,Paris : Sénat,,,2022,181,,37,,,,,"a:3:{s:4:""link"";s:59:""http://www.senat.fr/notice-rapport/2021/r21-744-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:177;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2022-07-21 at 10-34-48 r21-7441 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESEYNE C, DEVESA B, MEUNIER M",0,,,,,,,,,15199,15199,15199,,,
,,,,,,,,Pistes d'actions pour atteindre les populations éloignées du système de santé et de la vaccination Covid-19 en Grand Est,429,2022-01-05 16:38:32,426,2021-04-07 12:52:29,1,2021-04-09 08:28:09,14242,Propositions de l'Ireps Grand Est,,Laxou : Ireps Grand Est,,,2021,17,,37,,,,,"a:3:{s:4:""link"";s:261:""https://www.ireps-grandest.fr/index.php/content_page/item/946-pistes-d-action-pour-atteindre-les-populations-eloignees-du-systeme-de-sante-et-de-la-vaccination-covid-19-en-grand-est?utm_campaign=Ireps%20Grand%20Est&utm_medium=email&utm_source=Revue%20newsletter"";s:5:""title"";s:0:"""";s:4:""hits"";i:336;}",,"a:3:{s:12:""originalname"";s:15:""capture-131.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) GRAND EST,0,,,,,,,,,14242,14242,14242,,358,
,,,,,,,,Addiction au cannabis,422,2021-02-15 13:01:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10881,,,Paris : Flammarion Médecine-Sciences,R.03.03.B.REY,Formation permanente,2009,149 p.,,51,index,R.03.03.B.REY,,978-2-2570-0077-4,,BIB15071,"a:3:{s:12:""originalname"";s:25:""addiction-au-cannabis.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REYNAUD M, BENYAMINA A, ASSAILLY J-P",1,,,5567:14,,BIB15071,1,1,,10881,10881,10881,,,
,,,,,,,,Addictions sans substance,427,2020-12-16 15:19:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10791,,,Paris : Fédération Addiction,"R.05.COL, R.05.COL, R.05.COL",,2013,74 p.,,51,"Tabl., graph., ill. en couleur",R.05.COL,,,"a:3:{s:4:""link"";s:98:""https://www.federationaddiction.fr/app/uploads/2013/04/guide_reperes_addictions_sans_substance.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",BIB13240,"a:3:{s:12:""originalname"";s:69:""screenshot_2020-12-16-guide_reperes_addictions_sans_substance-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLARD L,0,,,"5567:14, 5564:14, 5569:14",,"BIB13240, BIB13240, BIB13240","1, 1, 1","1, 1, 1",,10791,10791,10791,,,
,,,,,,,,Jeux de hasard et d'argent. Contexte et addictions,424,2020-09-08 13:45:16,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12299,,,Paris : Institut national de la santé et de la recherche médicale,"R.05.ADE, R.05.ADE",,2008,479 p.,,37,"Bib., tabl., fig., annexes",R.05.ADE,,,"a:3:{s:4:""link"";s:43:""http://www.ipubli.inserm.fr/handle/10608/77"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",BIB11264,"a:3:{s:12:""originalname"";s:14:""telechargement"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ADES J, BELMAS E, COSTES JM",1,,,"5564:14, 5569:14",,"BIB11264, BIB11264","1, 1","1, 1",,12299,12299,12299,,,
,,,,,,,,Prendre en charge une personne âgée polypathologique en soins primaires,427,2021-01-06 13:15:56,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10626,,,Saint-Denis : Haute autorité de santé,"K.06.02.PRE, K.06.02.PRE",,2015,11 p.,,37,"Graph., tabl.",K.06.02.PRE,,,"a:3:{s:4:""link"";s:107:""https://www.has-sante.fr/upload/docs/application/pdf/2015-04/fiche_parcours_polypathologie_du_sujet_age.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:295;}",BIB16538,"a:3:{s:12:""originalname"";s:106:""screenshot_2021-01-06-fiche-organisation-des-parcours---fiche_parcours_polypathologie_du_sujet_age-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,"5567:14, 5564:14",,"BIB16538, BIB16538","1, 1","1, 1",,10626,10626,10626,,,
,,,,,,,,Revue de la littérature : femmes et addictions,427,2021-02-02 17:04:49,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12116,,,Toulouse : Institut d'anthropologie clinique,R.00.06.ESC,,2013,50 p.,,37,Bib.,R.00.06.ESC,,,"a:3:{s:4:""link"";s:97:""https://www.federationaddiction.fr/app/uploads/2013/02/revue_de_litterature_IAC_13fevrier2013.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",BIB12972,"a:3:{s:12:""originalname"";s:109:""screenshot_2021-02-02-revue_de_litterature_iac_13fevrier2013---revue_de_litterature_iac_13fevrier2013-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ESCOTS S, SUDERIE G",0,,,5564:14,,BIB12972,1,1,,12116,12116,12116,,,
,,,,,,,,"La cyberdépendance : état des connaissances, manifestations et pistes d'intervention",426,2020-05-15 08:56:53,390,2012-06-05 00:00:00,,2012-06-05 00:00:00,7530,,,Montréal : Centre Dollard Cormier,"R 05 CEN, R.05.NAD, R.05.NAD, R.05.NAD",,2012,78,,37,,R 05 CEN,,,"a:3:{s:4:""link"";s:69:""http://www.santecom.qc.ca/bibliothequevirtuelle/CDC/9782981090324.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:258;}",BDR09674,"a:3:{s:12:""originalname"";s:13:""bdr_09674.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NADEAU L, ACIER D, KERN L",1,,,"5566:14, 5568:14, 5564:14, 5569:14",,"1758, BIB11621, BIB11621, BIB11621","1, 1, 1, 1","1, 1, 1, 1",,7530,7530,7530,,,
