﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,,1,Version junioR,2023-11-22 14:34:54,Angers : Maison des adolescents du Maine-et-Loire,,2022,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1, 1, 1",<p>66 cartes ; 4 affichettes ; 1 dé ; 1 livret méthodologique ; 1 livret juridique</p>,57,"72, 104",,"1520:13, 1529:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15927,,,15927,15927,15927,,,
,,,,,,,Affiche des Zémotifs,425,2020-04-10 09:20:08,390,2018-03-23 00:00:00,,,,2019-06-13 15:06:26,Québec : Midi trente,"B 04 01 MID, 60/210",2010,,,,,BDR13564,"a:3:{s:12:""originalname"";s:13:""bdr_13564.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MIDI TRENTE,,,,"1, 1",,56,72,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10464,,,10464,10464,10464,,,
,,,,,,,Carton des Zémotifs,428,2019-07-09 13:12:45,390,2018-03-23 00:00:00,,,,2019-06-13 15:06:26,Québec : Midi trente,"B 04 01 MID, 40/341",2016,,,,,BDR13565,"a:3:{s:12:""originalname"";s:13:""bdr_13565.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MIDI TRENTE, LEBLANC S",,,,"1, 1",,57,"72, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10465,,,10465,10465,10465,,,
,,,,,,,Vinz et Lou stoppent la violence,390,2019-06-13 15:03:38,390,2014-12-23 00:00:00,,,,2019-06-13 15:03:38,Paris : Tralalère,"B 01 05B TRA, 80/186",2014,,B 01 05B TRA,,"a:3:{s:4:""link"";s:80:""http://www.vinzetlou.net/vinz-et-lou-stoppent-la-violence/dessins-animes-du-mois"";s:5:""title"";s:0:"""";s:4:""hits"";i:522;}",BDR11892,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_11892.jpg"";s:4:""desc"";s:0:"""";}",TRALALERE,,,,"1, 1, 1",,60,75,,"5566:14, 5565:14, 5567:13",,,,,,,,,,,,,,,,,,,,,,"0, 1",10148,,,10148,10148,10148,,,
,,,,,,,Sports et discriminations,426,2020-06-18 15:01:28,390,2014-04-07 00:00:00,,,,2019-06-13 15:03:14,Lyon : Le Moutard,"B 00 02 LEM, B 01 05 13/114",2010,,B 00 02 LEM,,,BDR11516,"a:3:{s:12:""originalname"";s:13:""bdr_11516.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE MOUTARD,,,1978,"1, 1",<p>15 p.</p>,43,72,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10104,978-2-91177-465-2,15,10104,10104,10104,,,
,,,,,,,Gigi la girafe et l'orchestre en colère,426,2020-06-11 15:18:00,390,2012-10-11 00:00:00,,,,2019-06-13 15:01:54,Reggio Emilia : Esserci,B 00 01 BEN,2009,,B 00 01 BEN,,,BDR10091,"a:3:{s:12:""originalname"";s:13:""bdr_10091.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENEVELLI A, SEROFILLI L",,,1794,1,<p>48 p.</p>,43,"75, 74",,5566:14,,,,,,,,,,,,,,,,,,,,,,,9956,978-8-88717-883-8,48,9956,9956,9956,,,
,,,,,,,L'agressivité du jeune enfant,390,2019-06-13 15:01:29,390,2011-10-25 00:00:00,,,,2019-06-13 15:01:29,Draguignan : Anthéa,"K 01 04 ANT, 80/109",2010,,K 01 04 ANT,,,BDR09240,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09240.jpg"";s:4:""desc"";s:0:"""";}","ANTHEA, LACROIX D, HURTIG MH",1,,,"1, 1",30 mn,60,83,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,0,9896,,,9896,9896,9896,,,
,,,,,,,L'autorité,390,2019-06-13 15:01:29,390,2011-10-25 00:00:00,,,,2019-06-13 15:01:29,Draguignan : Anthéa,"K 01 04 ANT, 80/096",2010,,K 01 04 ANT,,,BDR09242,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09242.jpg"";s:4:""desc"";s:0:"""";}","ANTHEA, LACROIX D, DECORMIS CA",1,,,"1, 1",30 mn,60,83,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,0,9898,,,9898,9898,9898,,,
,,,,,,,Ca fait mal la violence,426,2020-06-09 14:47:00,390,2010-10-13 00:00:00,,,,2019-06-13 14:59:51,Paris : Gallimard Jeunesse Giboulées,"K 01 06 DOL, B 01 05 B 10/143",2008,,K 01 06 DOL,,,BDR03439,"a:3:{s:12:""originalname"";s:13:""bdr_03439.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOLTO TOLITCH C, FAURE POIREE C",,,2492,"1, 1",<p>25 p.</p>,43,74,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9626,978-2-07061-867-5,25,9626,9626,9626,,,
,,,,,,,Max ne respecte rien,426,2020-06-18 12:21:09,390,2009-01-27 00:00:00,,,,2019-06-13 14:58:19,Paris : Calligram,B 01 05A DES,2006,,B 01 05A DES,,,BDR02856,"a:3:{s:12:""originalname"";s:13:""bdr_02856.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOCH S, DE SAINT MARS D",,,1376,1,<p>45 p.</p>,43,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9446,978-2-88480-307-6,45,9446,9446,9446,,,
