﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Interventions environnementales favorables à l’adoption de saines habitudes alimentaires chez les personnes de 50 ans et plus vivant dans la communauté,426,2023-12-21 13:46:54,427,2023-12-20 16:48:16,1,2023-12-20 16:19:18,15993,,,Québec : Institut national de santé publique du Québec,,État des connaissances,2023,41 p.,,51,,,,978-2-550-96328-8,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3421"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:10:""3421-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MALTAIS M,0,,,,,,,,,15993,15993,15993,,,
,,,,,,,,"La santé cognitive, une nouvelle cible pour vieillir en santé",426,2023-03-30 08:37:29,427,2023-03-27 12:31:34,0,2023-03-27 12:17:47,15640,Synthèse des connaissances,,Québec : Institut national de santé publique du Québec,,,2017,63 p.,,51,,,,978-2-550-79920-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2323"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:8:""2323.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AUBE D,0,,,,,,,,,15640,15640,15640,,,
,,,,,,,,Promouvoir la santé psychique des enfants de 0 à 4 ans,427,2022-11-25 15:46:10,427,2022-11-25 15:45:31,1,2022-11-25 15:23:02,15391,Cahier de référence pour les professionnel·le·s,,Lausanne : Coordination romande des associations d'action pour la santé psychique,,,2022,86,,51,,,,,"a:3:{s:4:""link"";s:131:""https://www.santepsy.ch/fr/actualites/sante-mentale-des-enfants-de-0-a-4-ans--un-cahier-de-reference-pour-les-professionnelles-1527"";s:5:""title"";s:0:"""";s:4:""hits"";i:163;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2022-11-25 at 16-34-56 1 -santepsy_cahier_digital_def pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DUBATH V,0,,,,,,,,,15391,15391,15391,,,
,,,,,,,,"Trajectoires professionnelles lors de la réadaptation oncologique : bifurcations, obstacles et temporalités",426,2022-11-23 09:51:13,423,2022-11-17 12:53:46,0,2022-11-17 12:53:28,15369,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 181-189,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_222.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NIZARD C,0,,,"5568:13, 5569:13, 1520:13, 1519:13, 5567:13, 5564:13, 5566:13, 5565:13",34(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15369,15369,15369,,,
,,,,,,,,Nudge et promotion de la santé : sommes-nous libres de nos choix ?,426,2020-03-30 09:46:18,429,2020-01-27 15:30:31,0,2020-01-27 15:25:00,13487,,Education Santé,Bruxelles : Alliance nationale des mutualités chrétiennes,,,2019,15,,40,,,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/359/"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",,"a:3:{s:12:""originalname"";s:55:""mockup_es359.png__185x226_q85_subsampling-2_upscale.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MANNAERTS D,0,,,"5566:13, 1519:13",(359),,"1, 1","1, 1",0776-2623,13487,13487,13487,,,
,,,,,,,,La surexposition des enfants de 0-6 ans aux écrans,426,2022-12-06 14:10:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11275,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,"K.01.08.IVA, K.01.08.IVA",,2018,47 p.,,34,"Graph., ill. en coul., bib.",K.01.08.IVA,,,"a:3:{s:4:""link"";s:92:""http://ireps-ara.org/actualite/action_dl.asp?action=999&idz=6e41405f845155bb5e311d41af217bca"";s:5:""title"";s:0:"""";s:4:""hits"";i:396;}",BIB20978,"a:3:{s:12:""originalname"";s:16:""sans-titre72.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",IVASSENKO V,0,,,"5568:14, 5569:14",,"BIB20978, BIB20978","1, 1","1, 1",,11275,11275,11275,,,
,,,,,,,,Arrêt du tabac chez les patients atteints d'affections psychiatriques,429,2019-10-04 13:49:48,390,2012-07-05 00:00:00,,2012-07-05 00:00:00,7556,,,Paris : Office français de prévention du tabagisme,R 01 04 OFF,,2009,224,,33,,R 01 04 OFF,,978-9-78235-007-1,,BDR09822,"a:3:{s:12:""originalname"";s:13:""bdr_09822.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OFFICE FRANCAIS DE PREVENTION DU TABAGISME (OFT), FEDERATION FRANCAISE DE PSYCHIATRIE (FFP)",,,,5566:14,,1768,1,,,7556,7556,7556,,,
,,,,,,,,La psychologie de l'enfant,429,2019-10-17 10:17:20,390,2011-03-03 00:00:00,,2011-03-03 00:00:00,6641,,,Paris : Presses universitaires de France,"K 01 04 HOU, K 01 04 10/127",Que sais-je?,2009,127,,51,,K 01 04 HOU,,978-2-13057-804-8,,BDR03661,"a:3:{s:12:""originalname"";s:13:""bdr_03661.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HOUDE O,,,,"5566:14, 5565:14",,1551,"1, 1",1,,6641,6641,6641,,,
,,,,,,,,"Guide pratique de la mémoire, Comment la remettre en forme. Comment l'entretenir",429,2020-07-21 13:04:01,390,2011-01-19 00:00:00,,2011-01-19 00:00:00,6996,,,Rennes : Ecole nationale de santé publique,K 06.06,,1999,230,,51,,K 06.06,,,,BDR04149,"a:3:{s:12:""originalname"";s:17:""md12329504662.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ECOLE NATIONALE DE SANTE PUBLIQUE (ENSP),,,,5565:14,,,1,,0029-456X,6996,6996,6996,,,
,,,,,,,,Enfants dys. Rééduquer et soutenir,429,2021-10-27 13:43:19,390,2010-11-24 00:00:00,,2010-11-24 00:00:00,6586,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,K 01 04 MAG,,2010,36 p.,,40,,K 01 04 MAG,,,,BDR03555,"a:3:{s:12:""originalname"";s:13:""bdr_03555.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAGOS I,,,,"5566:14, 5565:14",(587),,"1, 1",1,0424-2238,6586,6586,6586,,,
