﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,Sexting à l’adolescence : des frontières de l’intimité du couple à l’extimité à risque,426,2023-06-06 12:11:08,423,2023-06-06 09:57:01,0,2023-06-06 09:09:44,15715,,"Enfances, Familles, Générations","Montréal : Institut national de la recherche scientifique - Urbanisation, culture et société",,,2019,,,45,,,,,"a:3:{s:4:""link"";s:65:""https://www.erudit.org/fr/revues/efg/2019-n34-efg05378/1070310ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:177;}",,"a:3:{s:12:""originalname"";s:15:""coverpage-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GLOWACZ F, GOBLET M",0,,,,(34),,,,1708-6310,15715,15715,15715,,,
,,,,,,,,Place2Be,426,2023-03-14 14:47:28,426,2023-03-14 14:10:07,1,2023-03-14 14:09:55,15623,,,Soignies : Centre de Planning Familial des Femmes Prévoyantes Socialistes du Centre,,,,,,57,,,,,,,"a:3:{s:12:""originalname"";s:20:""place2be-200x200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE DE PLANNING FAMILIAL DES FEMMES PREVOYANTES SOCIALISTES DU CENTRE,0,,,"1519:13, 5568:13, 5567:13, 5564:13, 5569:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15623,15623,15623,,,
,,,,,,,,Potes et despotes. Mise à jour 2020,426,2023-03-29 07:30:11,426,2022-07-21 12:14:28,1,2023-03-22 13:33:23,15206,"Saynètes interactives pour parler du respect, des violences et des différences",,Saint-Brieuc : Adij Côtes d' Armor,,,2020,,,55,,,,,,,"a:3:{s:12:""originalname"";s:17:""poetetdespote.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE INFORMATION JEUNESSE DES COTES D'ARMOR (ADIJ),0,,,"1519:13, 1534:13, 5568:13, 5569:13, 5564:13, 5567:13, 1520:13, 1529:13, 5566:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,15206,15206,15206,344,,
,,,,,,,,Rapport annuel 2023 sur l’état des lieux du sexisme en France,423,2023-02-13 10:05:35,427,2023-02-10 11:01:02,1,2023-02-10 10:46:56,15547,"Rapport n°2023-01-23-STER-55, publié le 23 janvier 2023",,Paris : Haut conseil à l'egalité entre les femmes et les hommes,,,2023,37 p.,,37,,,,,"a:3:{s:4:""link"";s:163:""https://www.haut-conseil-egalite.gouv.fr/stereotypes-et-roles-sociaux/travaux-du-hce/article/rapport-2023-sur-l-etat-du-sexisme-en-france-le-sexisme-perdure-et-ses"";s:5:""title"";s:0:"""";s:4:""hits"";i:403;}",,"a:3:{s:12:""originalname"";s:93:""screenshot 2023-02-10 at 11-49-44 hce_-_rapport_annuel_2023_etat_du_sexisme_en_france.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIERRE BROSSOLETTE S, ALBERTI X, BERNARD MA, CHAUDOUET DELMAS M, PRADO DE OLIVEIRA A, ARNAUD M",0,,,,,,,,,15547,15547,15547,,,
,,,,,,,,Accès à la pornographie chez l’enfant et l’adolescent : conséquences et recommandations,426,2023-02-03 10:03:46,427,2023-02-01 13:18:45,1,2023-02-01 13:03:03,15508,,,Paris : Académie nationale de médecine,,,2023,32,,37,,,,,"a:3:{s:4:""link"";s:117:""https://www.academie-medecine.fr/acces-a-la-pornographie-chez-lenfant-et-ladolescent-consequences-et-recommandations/"";s:5:""title"";s:0:"""";s:4:""hits"";i:170;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2023-02-01 at 14-06-31 rapport-acces-pornographie.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COHEN D, ALLILAIRE JF, BEGUE P",1,,,,,,,,,15508,15508,15508,,,
,,,,,,,,"Love, Sex & Fun",426,2023-01-11 14:59:22,428,2023-01-10 13:19:04,1,2023-01-10 13:14:29,15458,60 défis pour découvrir l'EVRAS,,Bruxelles : Fcppf,40/457,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-13.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"5565:13, 1519:13, 5568:13",,,"1, 1, 1","1, 1, 1",,15458,15458,15458,,,
,,,,,,,,Le porno : un incontournable dans la sexualité des jeunes ?,426,2022-09-08 12:43:53,427,2022-07-20 15:16:27,0,2022-07-20 15:01:46,15197,,Vademecum,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,,2021,18,,34,,,,,"a:3:{s:4:""link"";s:52:""https://fraps.centredoc.fr/doc_num.php?explnum_id=59"";s:5:""title"";s:0:"""";s:4:""hits"";i:163;}",,"a:3:{s:12:""originalname"";s:14:""1626418778.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLAS BOUDOT D, FAUSSAT C, FORTIN D, HIRN AL",0,,,,,,,,,15197,15197,15197,,,
,,,,,,,,Santé sexuelle,426,2022-07-21 12:18:58,427,2022-06-27 10:17:03,0,2022-07-01 09:00:34,15104,Développer nos savoirs pour agir,Force de FRAPS,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,,2021,43,,40,,,,,"a:3:{s:4:""link"";s:112:""https://frapscentre.org/2021/10/22/parution-du-force-de-fraps-7-sante-sexuelle-par-la-fraps-centre-val-de-loire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:183;}",,"a:3:{s:12:""originalname"";s:37:""couv_f2f7_sante_sexuelle-725x1024.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMY A, HIRN AL, AKHRAS PANCALDI C",1,,,5564:13,(7),,1,1,2678-9892,15104,15104,15104,,,
