﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Le petit déjeuner de la victoire !,424,2020-06-10 07:09:19,390,2016-09-16 00:00:00,,,,2019-06-13 15:05:11,Strasbourg : Agence régionale de santé Alsace,"Q 08 00 JEN, Q 02 00 A 16/92",2015,,,,"a:3:{s:4:""link"";s:98:""https://www.ac-strasbourg.fr/fileadmin/pedagogie/nutrition/Collation_ARS/livret_collation_2016.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",BDR13010,"a:3:{s:12:""originalname"";s:13:""bdr_13010.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JENNER METZ F,,,"2695, 1692","2, 0",,43,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,2,10301,,19,10301,10301,10301,,,
,,,,,,,Alimentation responsable : guide pédagogique,429,2019-07-12 08:01:45,390,2015-11-23 00:00:00,,,,2019-06-13 15:04:22,Dijon : Alterre Bourgogne,"Q 08 01 COU, 40/190, Q.08.COU",2008,,,,"a:3:{s:4:""link"";s:96:""https://www.alterrebourgognefranchecomte.org/c/ressources/detail/532/l-alimentation-responsable-"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",BDR12657,"a:3:{s:12:""originalname"";s:13:""bdr_12657.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUDURIER C, LEFEBVRE A, ARTALE C",1,,BOP05787,"1, 1, 1",<p>4 cahiers</p>,55,"72, 75",,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10230,,,10230,10230,10230,,,
,,,,,,,Des petits déjeuner en saveurs et en couleurs,428,2019-07-18 13:17:55,390,2013-01-11 00:00:00,,,,2019-06-13 15:02:06,Québec : Boomerang,Q 02 00 A 12/86,2010,,Q.02.01.A,,,BDR10488,"a:3:{s:12:""originalname"";s:13:""bdr_10488.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MALEPART C,,,,1,,43,"73, 75",,5565:14,,,,,,,,,,,,,,,,,,,,,,,9981,978-9-78289-595-5,58,9981,9981,9981,,,
,,,,,,,"Et toi, comment tu manges ?",429,2019-07-19 08:19:53,390,2011-10-18 00:00:00,,,,2019-06-13 15:01:23,Roubaix : Des Mots & Des Mains,"Q 08 01 ASS, 80/104",2010,,Q 08 01 ASS,,,BDR09226,"a:3:{s:12:""originalname"";s:13:""bdr_09226.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",IMP-ACTES,,,,"1, 1",<p>15 mn</p>,60,"72, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9891,,,9891,9891,9891,,,
,,,,,,,Gargouilli te souhaite bon appétit!,423,2019-10-17 09:33:30,390,2010-11-10 00:00:00,,,,2019-06-13 15:00:08,Schaerbeek : Infor santé - mutualités chrétiennes,"Q 08 01 INF, K.01.01.SER, K.01.01.SER, K.01.01.SER",2009,,Q 08 01 INF,,,BDR03479,"a:3:{s:12:""originalname"";s:13:""bdr_03479.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFOR SANTE - MUTUALITES CHRETIENNES (ANMC),,,"BOP04670, BOP04670, BOP04670","1, 1, 1, 1, 1","<p>1 plateau de jeu ; 1 dossier pédagogique ; 1 disque des équivalences ; 1 conte ; des cartes questions ""5-6 ans"" ; des cartes questions ""7-8 ans"" ; des pièces de puzzle ; 1 dé ; 1 pion ; une affiche de la pyramide ; 1 mode d'emploi</p>",57,75,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",9659,,,9659,9659,9659,,,
,,,,,,,C'est pas sorcier : La santé vient en mangeant !,424,2020-05-25 12:48:54,390,2010-10-27 00:00:00,,,,2019-06-13 14:59:51,Paris : France 3 édition,"Q 08 01 FRA, 80/028, Q.01.00.BRE, Q.01.00.BRE, Q.01.00.BRE",2007,,Q 08 01 FRA,,,BDR03444,"a:3:{s:12:""originalname"";s:13:""bdr_03444.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRETON C,,,"BOP04045, BOP04045, BOP04045","1, 1, 1, 1, 1",<p>105 mn</p>,60,"72, 104",,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",9629,,,9629,9629,9629,,,
,,,,,,,Le petit déjeuner des lutins,429,2019-07-12 10:16:54,390,2010-10-04 00:00:00,,,,2019-06-13 14:59:38,Belfort : Centre socioculturel la Haute Savoureuse,"Q 08 01 GAU, Q 02 00 A 14/55",2009,,Q 08 01 GAU,,,BDR03420,"a:3:{s:12:""originalname"";s:13:""bdr_03420.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUMEZ N, STEPHANIE B, VIGOUREUX L",,,2479,"1, 1",,43,"74, 75",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9613,,8,9613,9613,9613,,,
,,,,,,,J'ai faim !,426,2019-09-20 09:52:07,390,2009-10-26 00:00:00,,,,2019-06-13 14:59:11,Courbevoie : Paille,"Q 08 01 FON, 40/072, Q.08.01.FON",2004,,Q 08 01 FON,,,BDR03136,"a:3:{s:12:""originalname"";s:13:""bdr_03136.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FONDATION MUSTELA,,,"SIL_4746, BOP03802","1, 1, 1, 1",<p>4 plateaux « Cuisine » ; 1 plateau « Monsieur Avaltout » ; 1 plateau « Salle à manger » ; 1 roulette « le Chaudron du chef » ; 54 pièces aliments ; 12 pièces aliments vierges à personnaliser</p>,57,75,,"5566:14, 5565:14, 1519:13, 5564:14",,,,,,,,,,,,,,,,,,,,,,"0, 1, 1",9551,,,9551,9551,9551,,,
,,,,,,,"L'alimentation. Tout goûter, c'est jouer!",426,2020-09-11 12:25:51,390,2007-04-17 00:00:00,,,,2019-06-13 14:56:53,Versailles : Centre régional de documentation pédagogique de Versailles,"Q 08 01 CEN, 40/030, Q.08.01.DUR",2005,,Q 08 01 CEN,,,BDR02175,"a:3:{s:12:""originalname"";s:13:""bdr_02175.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DURACK I, JOBBE DUVAL B, CENTRE REGIONAL DE DOCUMENTATION PEDAGOGIQUE DE VERSAILLES (CRDP VERSAILLES)",,,"SIL_4769, BOP03903","1, 1, 1, 1","<p>Jeu de 49 cartes ""d'où viens-tu ?"" ; jeu de 25 cartes ""qui suis-je ?"" ; 3 planches de dessins ""a tes ciseaux !"" ; 30 affichettes ""menus d'ici et d'ailleurs"" ; 1 livret A4 avec 11 menus ""menus d'ici et d'ailleurs"" ; 3 planches de 14 étiquettes ""situation"",3 planches de 40 étiquettes ""aliment"", 3 planches de 40 étiquettes ""points activité"" ; 1 livret A4 avec 7 histoires à photocopier ; 1 règle des jeux ; 1 guide nutrition du maître ; 1 affiche</p>",57,75,,"5566:14, 5565:14, 1519:13, 5567:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",9258,,,9258,9258,9258,,,
,,,,,,,L'alimentation. Pourquoi on ne mange pas que des frites?,426,2019-09-20 09:38:08,390,2007-01-17 00:00:00,,,,2019-06-13 14:56:37,Paris : Nathan,K 01 01 RAS,2002,,K 01 01 RAS,,,BDR02094,"a:3:{s:12:""originalname"";s:13:""bdr_02094.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RASTOIN FAUGERON F,,,"1185, SIL_4742","1, 1",<p>29 p.</p>,43,"75, 74",,"5566:14, 1519:13",,,,,,,,,,,,,,,,,,,,,,1,9222,2-09-202182-6,29,9222,9222,9222,,,
