﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Covid-19 : l'impact sur la santé mentale des jeunes,424,2022-01-03 08:13:52,424,2021-11-22 11:03:39,0,2021-11-22 10:58:59,14646,,,Bruxelles : Yapaka,,,2021,59,,51,,,,,"a:3:{s:4:""link"";s:85:""https://www.yapaka.be/sites/yapaka.be/files/publication/ta-128-ados-sacrifies-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:15:""ta-128-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAES S,0,,,5564:13,(128),,1,1,,14646,14646,14646,,,341
,,,,,,,,Le déni de grossesse,429,2019-07-22 11:58:50,390,2015-08-07 00:00:00,,2019-06-13 07:54:02,8216,,,Bruxelles : Yapaka,K 03 03 MAR,Temps d'Arrêt / Lectures,2007,64,,51,,,,,"a:3:{s:4:""link"";s:60:""http://www.yapaka.be/files/publication/TA_Deni_grossesse.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:346;}",BDR12511,"a:3:{s:12:""originalname"";s:13:""d--nigros.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARINOPOULOS S,,,,5566:14,,2616,1,,,8216,8216,8216,,,
,,,,,,,,Histoire de vie et alcoolisme,422,2020-12-08 11:37:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11173,A la recherche d'un espace de construction des sens avec les personnes alcooliques,,Paris : Seli Arslan,K.02.06.NIE,,2000,288 p.,,51,"Bib., index",K.02.06.NIE,,2-84276-055-7,,BIB13884,"a:3:{s:12:""originalname"";s:19:""9782842760557-g.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NIEWIADOMSKI C,0,,,5567:14,,BIB13884,1,1,,11173,11173,11173,,,
,,,,,,,,Les usages sociaux des drogues,425,2020-12-23 14:29:26,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12328,,,PUF,"R.00.06.PER, R.00.06.PER",,2007,226 p.,,51,"Bib., graph., tabl., photogr., stat.",R.00.06.PER,,,,BIB12933,"a:3:{s:12:""originalname"";s:13:""bib_12933.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERETTI-WATEL P, BECK F, LEGLEYE S",0,,,"5564:14, 5569:14",,"BIB12933, BIB12933","1, 1","1, 1",,12328,12328,12328,,,
,,,,,,,,Prévenir le suicide,423,2021-10-19 14:12:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11827,Clinique et prise en charge,,Malakoff : Dunod,K.03.07.CHA,,2002,258 p.,,51,"Bib., tabl.",K.03.07.CHA,,,,BIB10029,"a:3:{s:12:""originalname"";s:51:""prevenir-le-suicide-clinique-et-prise-en-charge.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHARAZAC BRUNEL M,0,,,5568:14,,BIB10029,1,1,,11827,11827,11827,,,
,,,,,,,,"Cannabis, ecstasy : du stigmate au déni",425,2020-07-13 11:37:10,390,2018-07-31 00:00:00,,2018-07-31 00:00:00,8710,Les deux morales des usages récréatifs de drogues illicites,,Paris : L'Harmattan,R 03 06 PER,,2005,293,,51,,,,978-2-74757-870-4,,BDR13744,"a:3:{s:12:""originalname"";s:13:""bdr_13744.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PERETTI WATEL P,,,,"5566:14, 5567:13",,1217,"1, 1",1,,8710,8710,8710,,,
,,,,,,,,La fonction parentale,426,2020-05-01 12:47:51,390,2015-08-07 00:00:00,,2015-08-07 00:00:00,8215,,,Bruxelles : Yapaka,B 01 01B DEL,Temps d'Arrêt / Lectures,2007,,,51,,,,,"a:3:{s:4:""link"";s:64:""http://www.yapaka.be/files/publication/TA-Fonction_parentale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:295;}",BDR12510,"a:3:{s:12:""originalname"";s:13:""bdr_12510.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELION P,,,,"5566:14, 1520:13",,"2615, SIL_4336","1, 1",1,,8215,8215,8215,,,
,,,,,,,,Le corps du désir : psychanalyse de la grossesse,429,2019-10-04 14:57:40,390,2012-03-13 00:00:00,,2012-03-13 00:00:00,7500,,,Paris : Dunod,B 00 01 DEL,,2010,344,,51,,B 00 01 DEL,,978-2-10054-556-8,,BDR09478,"a:3:{s:12:""originalname"";s:13:""bdr_09478.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELASSUS JM,,,,5566:14,,1733,1,1,,7500,7500,7500,,,
,,,,,,,,Le principe de prévention : le culte de la santé et ses dérives,425,2020-12-23 13:21:28,390,2012-03-12 00:00:00,,2012-03-12 00:00:00,7496,,,Paris : Seuil,"I 01 PER, I 00 11/112",La République des idées,2009,106,,51,,I 01 PER,,978-2-02100-995-8,,BDR09472,"a:3:{s:12:""originalname"";s:13:""bdr_09472.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOATTI JP, PERETTI WATEL P",,,,"5566:14, 5565:14",,1723,"1, 1",1,,7496,7496,7496,,,
