﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Jouons à bien manger...,426,2024-03-14 15:31:38,427,2024-03-13 16:20:01,,0,Apprenons à composer un repas équilibré,2024-03-13 15:46:58,Toulouse : Heladon,,2009,,,,,,"a:3:{s:12:""originalname"";s:81:""screenshot 2024-03-13 at 17-17-52 2013_jouons_bienmanger - 4-150330084159.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIABETE ENSEMBLE,0,,,1,<p>89 cartes aliment ; 3 cartes règle du jeu ; 25 cartes question ; 1 plateau de jeu ; 1 set de table réponses</p>,57,351,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16124,,,16124,16124,16124,,,
,,,,,,,Interventions environnementales favorables à l’adoption de saines habitudes alimentaires chez les personnes de 50 ans et plus vivant dans la communauté,426,2023-12-21 13:46:54,427,2023-12-20 16:48:16,,1,,2023-12-20 16:19:18,Québec : Institut national de santé publique du Québec,,2023,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3421"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:10:""3421-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MALTAIS M,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15993,978-2-550-96328-8,41 p.,15993,15993,15993,,,
,,,,,,,Le goût en éveil,424,2020-06-10 07:39:43,390,2008-08-14 00:00:00,,,,2008-08-14 00:00:00,Saint-André-les-Lilles : Mairie de St André les Lilles,Q 08 01 MAI,2005,,Q 08 01 MAI,,,BDR02689,"a:3:{s:12:""originalname"";s:15:""outilspda-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAIRIE DE SAINT ANDRE LES LILLES,,,,1,,55,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9368,,,9368,9368,9368,,,
,,,,,,,La crise sanitaire a accentué la précarité des bénéficiaires de l’aide alimentaire,423,2022-07-13 10:44:23,427,2022-07-11 14:53:34,,1,,2022-07-11 14:42:19,Montrouge : Institut national de la statistique et des études économiques,,2022,,,,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/6466177"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-07-11 at 16-51-38 ip_1907-1 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ACCARDO A, BRUN A, LELLOUCH T",0,0997–6252,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15164,,,15164,15164,15164,,,359
,,,,,,,L’alimentation à la croisée des champs de l’action publique et de la vie associative,427,2022-05-13 15:28:13,427,2022-05-13 15:26:44,,1,,2022-05-13 15:12:19,Paris : Institut national de la jeunesse et de l'éducation populaire,,2022,,,,"a:3:{s:4:""link"";s:111:""https://injep.fr/publication/lalimentation-a-la-croisee-des-champs-de-laction-publique-et-de-la-vie-associative"";s:5:""title"";s:0:"""";s:4:""hits"";i:183;}",,"a:3:{s:12:""originalname"";s:21:""ca58-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,1772-2101,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15001,978-2-11-162721-5,88,15001,15001,15001,,,
,,,,,,,Mikalou zappe la télé,428,2022-01-28 14:44:48,390,2018-09-10 00:00:00,,,,2019-06-13 15:06:38,Toulouse : Milan jeunesse,"K 01 08 CAB, K 01 08 CAB",2018,,,,"a:3:{s:4:""link"";s:106:""https://occitanie.mutualite.fr/actualites/mikalou-zappe-la-tele-decouvrez-la-nouvelle-aventure-de-mikalou/"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",BDR13793,"a:3:{s:12:""originalname"";s:13:""bdr_13793.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CABROL E, SENGEL F",,,2791,"1, 1",,43,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10481,,,10481,10481,10481,343,,
,,,,,,,Gaspillage alimentaire,429,2019-07-12 07:41:06,390,2018-03-23 00:00:00,,,,2019-06-13 15:06:26,Chenôve : Pirouette Cacahuète,"Q 01 04C PIR, 40/339",2014,,,,"a:3:{s:4:""link"";s:81:""http://www.pirouette-cacahuete.net/Fiches pedagogiques/gaspillage_alimentaire.php"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",BDR13560,"a:3:{s:12:""originalname"";s:13:""bdr_13560.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PIROUETTE CACAHUETE,,,,"1, 1",,57,72,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10461,,,10461,10461,10461,,,
,,,,,,,"La nouvelle cuisine mixée, guide culinaire pour une pratique maîtrisée et gourmande",424,2020-05-25 12:56:12,390,2017-10-09 00:00:00,,,,2019-06-13 15:05:53,Paris : Centre de recherche et d'information nutritionnelles,70/106,2012,,,,,BDR13371,"a:3:{s:12:""originalname"";s:13:""bdr_13371.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE DE RECHERCHE ET D'INFORMATION NUTRITIONNELLES (CERIN),,,,1,,53,83,,5565:14,,,,,,,,,,,,,,,,,,,,,,,10386,,,10386,10386,10386,,,
,,,,,,,Alimentation responsable : guide pédagogique,429,2019-07-12 08:01:45,390,2015-11-23 00:00:00,,,,2019-06-13 15:04:22,Dijon : Alterre Bourgogne,"Q 08 01 COU, 40/190, Q.08.COU",2008,,,,"a:3:{s:4:""link"";s:96:""https://www.alterrebourgognefranchecomte.org/c/ressources/detail/532/l-alimentation-responsable-"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",BDR12657,"a:3:{s:12:""originalname"";s:13:""bdr_12657.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUDURIER C, LEFEBVRE A, ARTALE C",1,,BOP05787,"1, 1, 1",<p>4 cahiers</p>,55,"72, 75",,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10230,,,10230,10230,10230,,,
,,,,,,,C'est bon,424,2020-05-25 12:47:06,390,2013-09-17 00:00:00,,,,2019-06-13 15:02:52,Bourg-lès-Valence : Folimage,"Q 08 01 GIR, 80/168",2013,,Q 08 01 GIR,,"a:3:{s:4:""link"";s:54:""http://www.folimage.fr/fr/production/c-est-bon-101.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:316;}",BDR11268,"a:3:{s:12:""originalname"";s:13:""bdr_11268.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GIRERD JR, COFFE JP, FREDON A",1,,,"1, 1",<p>70 mn</p>,60,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10060,,,10060,10060,10060,,,
