﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Évaluation d’impact des politiques publiques : que peut apprendre la France des pays les plus avancés ?,426,2022-07-21 13:17:40,429,2022-07-11 14:57:03,0,2022-07-13 10:37:55,15165,Note de synthèse,,Paris : France Stratégie,,,2019,7,,51,,,,,"a:3:{s:4:""link"";s:126:""https://www.strategie.gouv.fr/publications/vingt-ans-devaluations-dimpact-france-letranger-analyse-comparee-pratiques-six-pays"";s:5:""title"";s:0:"""";s:4:""hits"";i:212;}",,"a:3:{s:12:""originalname"";s:15:""capture-237.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAIZ A, DEBU S, DESPLATZ R, BONO PH, LACOUETTE FOUGERE C, TRANNOY A",,,,,,,,,,15165,15165,15165,,,
,,,,,,,,Approche par les pairs et santé des adolescents. Séminaire International Francophone,424,2020-07-27 07:59:54,390,2002-09-23 00:00:00,,2019-06-13 12:34:20,5638,5-7 décembre 1994 ; Besançon,,Vanves : Comité français d'education pour la santé,"I 02 BAU, I 02 96/982, I.02.BAU, I.02.BAU, I.02.BAU",Séminaires,1996,220,,33,,I 02 BAU,,978-2-90844-426-7,,BDR00098,"a:3:{s:12:""originalname"";s:13:""bdr_00098.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDIER F, BONNIN F, MICHAUD C",1,,,"5566:14, 5565:14, 1519:13, 5567:14, 5568:14, 5564:14, 1520:13",,"308, BIB00060, BIB00060, BIB00060, SIL_3896","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,5638,5638,5638,,,
,,,,,,,,Regards croisés sur le systèmes de santé américain et français,423,2022-02-24 14:52:42,390,2017-04-25 00:00:00,,2019-06-13 07:55:35,8471,,Questions de santé publique,Sèvres : Éditions EDK,,,2011,4,,40,,,,,"a:3:{s:4:""link"";s:81:""https://www.iresp.net/ressources/publication-dun-bulletin-trimestriel-de-4-pages/"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",BDR13176,"a:3:{s:12:""originalname"";s:11:""index-8.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TABUTEAU D, RODWIN V",,,,5566:14,(13),,1,,1967-5615,8471,8471,8471,,,
,,,,,,,,Aide alimentaire et accès à l'alimentation des populations démunies en France,426,2020-12-17 14:09:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11573,,,Paris : CNA,K.05.01.AID,,2012,130,,37,Graph.,K.05.01.AID,,,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/194000115.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",BIB11398,"a:3:{s:12:""originalname"";s:14:""capture-73.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DE L'ALIMENTATION (CNA),0,,,5568:14,,BIB11398,1,1,,11573,11573,11573,,,
,,,,,,,,Comment évaluer l'impact des politiques publiques ? Un guide à l'usage des décideurs et praticiens,425,2020-09-21 09:08:44,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11994,,,Paris : France Stratégie,I.07.04.DES,,2016,72 p.,,37,Bib.,I.07.04.DES,,,"a:3:{s:4:""link"";s:107:""http://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/guide_methodologique_20160906web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",BIB19903,"a:3:{s:12:""originalname"";s:16:""sans-titre28.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESPLATZ R, FERRACCI M",0,,,5564:14,,BIB19903,1,1,,11994,11994,11994,,,
,,,,,,,,E-santé : faire émerger l'offre française en répondant aux besoins présents et futurs des acteurs de santé,423,2020-11-05 15:49:37,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10541,,,Paris : Direction générale des entreprises,"H.00.ESA, H.00.ESA",,2016,117 p.,,37,"Ill., tabl., graph., cartogr., glossaire, bib.",H.00.ESA,,,"a:3:{s:4:""link"";s:134:""http://www.entreprises.gouv.fr/files/files/directions_services/etudes-et-statistiques/prospective/Numerique/2016-02-Pipame-e-sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",BIB18012,"a:3:{s:12:""originalname"";s:16:""sans-titre57.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POLE INTERMINSITERIEL DE PROSPECTIVE ET D'ANTICIPATION DES MUTATIONS ECONOMIQUES (PIPME),0,,,"5567:14, 5564:14",,"BIB18012, BIB18012","1, 1","1, 1",,10541,10541,10541,,,
,,,,,,,,Education pour la santé des jeunes. Démarches et méthodes,424,2020-10-20 14:35:16,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12418,Synthèse et recommandations,,Paris : Editions INSERM,I.09.04.ARW,Expertise collective,2001,40 p.,,51,Schémas,I.09.04.ARW,,2-85598-794-6,,BIB00735,"a:3:{s:12:""originalname"";s:23:""2020-10-20_14.34.50.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARWIDSON P, BURY J, CHOQUET M",0,,,5564:14,,BIB00735,1,1,,12418,12418,12418,,,
,,,,,,,,Eduquer le patient asthmatique,422,2020-11-17 14:41:12,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11200,,,Paris : Vigot,"I.09.03.B.GAG, I.09.03.B.GAG",Education du patient,1998,177 p.,,51,"glossaire, index, bib.",I.09.03.B.GAG,,2-7114-1176-1,,BIB00579,"a:3:{s:12:""originalname"";s:46:""apprendre-a-eduquer-le-patient-asthmatique.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAGNAYRE R, MAGAR Y, D'IVERNOIS JF",0,,,"5567:14, 5564:14",,"BIB00579, BIB00579","1, 1","1, 1",,11200,11200,11200,,,
,,,,,,,,La cohésion sociale et territoriale face aux enjeux environnementaux,425,2020-12-08 14:43:01,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12174,Conférence. Lundi 28 novembre 2011. La Défense,,"Paris : Ministère de l’écologie, du développement durable, des transports et du logement, Institut de formation de l'environnement",P.00.BAT,,2012,130 p.,,33,,P.00.BAT,,,"a:3:{s:4:""link"";s:80:""http://www.ifore.developpement-durable.gouv.fr/IMG/pdf/conference_IFORE_2811.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:341;}",BIB11519,"a:3:{s:12:""originalname"";s:18:""sans-titre52-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BATHELLIER V,0,,,5564:14,,BIB11519,1,1,,12174,12174,12174,,,
,,,,,,,,Le rideau de fumée,425,2020-07-13 10:10:29,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11052,Les méthodes secrètes de l'industrie du tabac,,Paris : Seuil,"R.01.07.DUB, R.01.07.DUB, R.01.07.DUB, R 01 07 DUB",,2003,365 p.,,51,Bib.,R.01.07.DUB,,,,BIB04789,"a:3:{s:12:""originalname"";s:14:""rideaufumm.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUBOIS G, DUBOIS C-E",0,,,"5567:14, 5568:14, 5569:14, 5566:14",,"BIB04789, BIB04789, BIB04789, 2100","1, 1, 1, 1","1, 1, 1",,11052,11052,11052,,,
