﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accompagner le développement des compétences psychosociales des 0-6 ans,426,2023-09-01 08:50:58,427,2023-07-19 13:27:09,1,2023-07-19 13:04:16,15780,Focus sur les compétences émotionnelles,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Synthèse d'expériences,2023,14 p.,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2000"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-07-19 at 15-08-24 synthese_cps_2023_v04_pages-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASSET A, GAIME E",0,,,"5567:13, 5564:13, 1519:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15780,15780,15780,,,
,,,,,,,,Les jeunes et le numérique,426,2022-04-29 10:05:47,427,2022-04-19 13:53:27,0,2022-04-19 13:36:11,14949,Des clefs pour les accompagner,,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,,2021,51,,51,,,,,"a:3:{s:4:""link"";s:78:""https://irepsna.org/les-jeunes-et-le-numerique-des-clefs-pour-les-accompagner/"";s:5:""title"";s:0:"""";s:4:""hits"";i:219;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2022-04-19 at 15-41-10 guide-jeunes-et-numerique-web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUESSE M, LY E",0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,14949,14949,14949,,,
,,,,,,,,#Distavie,428,2022-07-12 10:25:29,427,2021-11-10 16:07:33,1,2021-11-10 15:46:26,14615,,,Québec : Editions Passe-Temps,"B 04 01 DES, 40/446",,2018,,,57,,B 04 01 DES,,,,,"a:3:{s:12:""originalname"";s:12:""distavie.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESLAURIERS S, BOURQUE S",0,,,"1520:13, 5566:13, 5567:13, 5565:13, 5569:13, 5568:13, 1529:13, 0:13, 0:13, 0:13, 5564:13, 1519:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1",,14615,14615,14615,344,,
,,,,,,,,Je vais bien à l'école,426,2020-12-03 10:32:41,390,2015-04-10 00:00:00,,2019-06-13 15:03:54,10176,70 activités pour promouvoir la santé des jeunes à l'école,,"Bruxelles : Croix-rouge de Belgique, service éducation pour la santé","K 02 02 LUF, I.08.04.LUF, I.08.04.LUF, I.08.04.LUF",,2002,130,,51,,K 02 02 LUF,,,"a:3:{s:4:""link"";s:47:""http://www.ecoles-en-sante.ch/data/data_274.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:413;}",BDR12287,"a:3:{s:12:""originalname"";s:13:""bdr_12287.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUFIN A, CASPERS E",,,,"5566:14, 1519:13, 1520:13, 5568:14, 5564:14, 5569:14",,"2578, SIL_5013, SIL_5013, BOP06054, BOP06054, BOP06054","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,10176,10176,10176,,,
,,,,,,,,Apprendre à gérer les relations et les conflits,428,2021-09-07 12:23:50,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12747,,,Montargis : Non-violence actualité,"B.04.01.ROU, B.04.01.ROU, 60/129",,2010,,,55,,B.04.01.ROU,,,,BOP04854,"a:3:{s:12:""originalname"";s:13:""bdr_13778.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ROUSSEL V,0,,,"5567:14, 5564:14, 5565:14",,"BOP04854, BOP04854","1, 1, 1","1, 1",,12747,12747,12747,,,
,,,,,,,,Compétences psychosociales,0,2016-02-09 00:00:00,390,2016-02-09 00:00:00,,2016-02-09 00:00:00,4524,Catalogue des outils de prévention,,Mayenne : Ireps Pays de la Loire,,,2014,235,,32,48,,,978-2-9547339-1-3,"a:3:{s:4:""link"";s:45:""http://www.irepspdl.org/page-1-87-0.html#menu"";s:5:""title"";s:0:"""";s:4:""hits"";i:218;}",,"a:4:{s:12:""originalname"";s:12:""os_05753.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}","BAROT C, BOCKELMANN H, CALLEJON L",1,,,1520:13,,SIL_4524,1,1,,4524,4524,4524,,,
,,,,,,,,Potes et despotes,424,2023-01-05 15:27:04,390,2015-11-26 00:00:00,,2015-11-26 00:00:00,5042,"Saynètes interactives pour parler du respect, des violences et des différences",,Saint-Brieuc:Adij 22,"B 01 05B ASS, 40/102, B.04.01.ASS, B.04.01.ASS",,,,,55,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01475.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION DEPARTEMENTALE INFORMATION JEUNESSE COTES D'ARMOR, DIRECTION DEPARTEMENTALE DE LA PROTECTION JUDICIAIRE DE LA JEUNESSE COTES D'ARMOR, COMPAGNIE LES COMEDIENS ASSOCIES",1,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5564:14, 5567:13",,"SIL_5042, SIL_5042, BOP04658, BOP04658","1, 1, 1, 2, 1, 1, 1","1, 1, 1, 1, 1, 1",,5042,5042,5042,,,
,,,,,,,,Graines de médiateurs II,397,2020-09-17 14:25:30,390,2014-10-16 00:00:00,,2014-10-16 00:00:00,5014,Accompagner les enfants dans l'apprentissage de la gestion positive des conflits,,Namur:Université de paix ASBL,,,2010,,,51,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01444.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNIVERSITE DE PAIX,,,,"1519:13, 1520:13",,"SIL_5014, SIL_5014","1, 1","1, 1",,5014,5014,5014,,,
,,,,,,,,La relation parents/ados. Les carnets du Professeur Zoulouck,427,2020-06-19 15:58:44,390,2014-10-16 00:00:00,,2014-10-16 00:00:00,5015,,,Lille : Association Laisse Ton Empreinte,,,2011,,,51,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01445.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION LAISSE TON EMPREINTE,,,,1520:13,,SIL_5015,1,1,,5015,5015,5015,,,
,,,,,,,,La médiation sociale. Face aux violences urbaines,425,2020-12-09 10:14:56,390,2011-10-19 00:00:00,,2011-10-19 00:00:00,7388,,,Montargis : Non Violence Actualité (NVA),"B 01 05 NON, B 01 05 11/099",Pratiques de non-violence,2007,112,,51,,B 01 05 NON,,978-2-95126-145-4,,BDR09235,"a:3:{s:12:""originalname"";s:13:""bdr_09235.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NON VIOLENCE ACTUALITE (NVA),,,,"5566:14, 5565:14",,1656,"1, 1",1,,7388,7388,7388,,,
