﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Une histoire comme plein d'autres (sauf que c'est la mienne),427,2020-07-07 10:53:58,390,2015-08-07 00:00:00,,,,2019-06-13 15:04:11,Bruxelles : Yakapa,K 02 04 FON,2014,,,,"a:3:{s:4:""link"";s:77:""http://www.yapaka.be/files/publication/07_08_une_histoire_hubert_100drine.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",BDR12509,"a:3:{s:12:""originalname"";s:13:""bdr_12509.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FONCK JL, SEVRIN CA, JANNIN F",1,,2614,1,,43,"72, 83",,5566:14,,,,,,,,,,,,,,,,,,,,,,,10206,,60,10206,10206,10206,,,
,,,,,,,L'enfant et la séparation parentale,429,2019-07-22 12:33:44,390,2015-03-24 00:00:00,,,,2019-06-13 07:49:37,Bruxelles : Yapaka,B 00 01 DRO,2009,,B 00 01 DRO,,"a:3:{s:4:""link"";s:60:""http://www.yapaka.be/files/publication/TA-EnfantSeparWEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",BDR12240,"a:3:{s:12:""originalname"";s:25:""s--paration_parentale.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DRORY D,,,2246,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,8141,,61,8141,8141,8141,,,
,,,,,,,Médiation familiale. Une autre façon de sortir du conflit,423,2022-03-01 15:30:17,390,2013-10-08 00:00:00,,,,2019-06-13 07:33:51,Paris : Fédération nationale des écoles des parents et des éducateurs,,2013,,,,,BDR11276,"a:3:{s:12:""originalname"";s:18:""m--diation_fam.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAROU J, MAGOS I, PIRCHER P",1,0424-2238,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,7772,,36 p.,7772,7772,7772,,,
,,,,,,,Les familles monoparentales en France,427,2021-01-06 12:55:26,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Noisy-le-Grand : Centre d'études de l'emploi,B.01.01.A.EYD,2007,"Tabl., graph., bib.",B.01.01.A.EYD,,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/074000636.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",BIB05431,"a:3:{s:12:""originalname"";s:62:""screenshot_2021-01-06-rapport-de-recherche---074000636-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EYDOUX A, LETABLIER MT, GEORGES N",0,,BIB05431,1,,37,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,12309,,114 p.,12309,12309,12309,,,
,,,,,,,La parole de l'enfant,429,2021-10-27 13:34:52,390,2015-08-04 00:00:00,,,Séparations conflictuelles,2015-08-04 00:00:00,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01A MAR,2015,,,,,BDR12480,"a:3:{s:12:""originalname"";s:13:""bdr_12480.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCELLI D, DECUP J, SAMPOL S",1,0424-2238,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,8207,,pp. 3-49,8207,8207,8207,,,
,,,,,,,Un conjoint violent est-il un mauvais parent ?,0,2018-03-08 00:00:00,390,2014-07-02 00:00:00,,,,2019-06-05 11:52:38,Bruxelles : Fabert,"K 01 06 BAS, K 01 06 14/39",2013,,K 01 06 BAS,,"a:3:{s:4:""link"";s:98:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-68-parent_violent_mauvais_parent_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",BDR11604,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_11604.jpg"";s:4:""desc"";s:0:"""";}",BASTARD B,,,2014,"1, 1",,51,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,7906,,59,7906,7906,7906,,,
,,,,,,,Quand les parents de bébé se séparent,429,2021-10-27 13:11:06,390,2011-02-07 00:00:00,,,,2011-02-07 00:00:00,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01 MAG,2011,,B 01 01 MAG,,,BDR03611,"a:3:{s:12:""originalname"";s:13:""bdr_03611.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARROUX C, CHAUMONT M, LEGUY A",1,0424-2238,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,6604,,35 p.,6604,6604,6604,,,
,,,,,,,Léon a deux maisons,427,2020-06-19 16:09:19,390,2009-01-01 00:00:00,,,Un petit livre pour parler de la séparation des parents,2009-01-01 00:00:00,Paris : Bayard Editions,,1996,58,B.01.01.A,,,2,"a:3:{s:12:""originalname"";s:27:""9782227702479-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOCH S, DE SAINT MARS D",,,SIL_4636,1,,43,75,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,4636,,,4636,4636,4636,,,
