﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"""Aller vers"" : entre injonction et désir, l'enjeu de la rencontre ! 31 mai, 1&2 juin 2022 ; Lorient",425,2024-01-12 09:59:39,426,2024-01-04 14:33:36,1,2024-01-04 14:24:44,15995,36èmes Journées Nationales de Formation,,Nîmes : Champ social éditions,,,2023,144,,33,,,,979-10-346-0801-0,,,"a:3:{s:12:""originalname"";s:22:""chaso_mais_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOUVEMENT POUR L'ACCOMPAGNEMENT ET L'INSERTION SOCIALE (MAIS),0,,,1519:13,,,1,1,,15995,15995,15995,,,
,,,,,,,,Parcours et accompagnement des enfants et des familles : approche multidimensionnelle des passages de frontière en protection de l'enfant,426,2023-10-24 14:13:11,426,2023-10-24 13:32:11,0,2023-10-24 13:30:33,15876,,Pensée plurielle,Louvain-la-Neuve : De Boeck Supérieur,,,2023,168,,40,,,,,,,"a:3:{s:12:""originalname"";s:10:""pp_057.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BALZANI B,0,,,1519:13,1(57),,1,1,1376-0963,15876,15876,15876,,,
,,,,,,,,Des liens et des lieux : l’« aller-vers » en pratiques,425,2023-01-27 10:19:55,424,2023-01-25 15:03:48,0,2023-01-25 14:59:27,15495,Conforter les pratiques. Croiser les connaissances,Cahiers de l'action,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2022,81,,40,,,,,"a:3:{s:4:""link"";s:52:""https://injep.fr/wp-content/uploads/2022/12/CA59.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:128;}",,"a:3:{s:12:""originalname"";s:21:""ca59-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,,,,(59),,,,1772-2101,15495,15495,15495,,,
,,,,,,,,Réussir la participation de toutes et tous,426,2022-12-07 10:00:34,427,2022-01-25 16:53:43,0,2022-01-28 10:39:14,14770,Petit guide pratique pour agir,,Montreuil : ATD Quart Monde,,,2021,51,,51,,,,,"a:3:{s:4:""link"";s:104:""https://www.atd-quartmonde.fr/reussir-la-participation-de-toutes-et-tous-petit-guide-pratique-pour-agir/"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",,"a:3:{s:12:""originalname"";s:37:""2021_livret-participation_bd_couv.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ATD QUART MONDE,0,,,,,,,,,14770,14770,14770,360,,
,,,,,,,,"Le travail social ou ""l'art de l'ordinaire""",426,2020-03-31 09:50:25,390,2014-06-27 00:00:00,,2019-06-17 14:17:56,7900,,,Bruxelles : Yapaka,"F 05 PUA, F 05 14/36",(Temps d'Arrêt / Lectures),2012,63,,51,,F 05 PUA,,,"a:3:{s:4:""link"";s:79:""http://www.yapaka.be/sites/yapaka.be/files/livre/58_travailsocial-puaud-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BDR11596,"a:3:{s:12:""originalname"";s:13:""bdr_11596.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PUAUD D,,,,"5566:14, 5565:14, 5564:14",58,2009,"1, 1","1, 1",,7900,7900,7900,,,
,,,,,,,,Intervenants du social : quel rôle pour promouvoir la santé des populations ?,431,2022-03-01 13:52:44,390,2016-05-18 00:00:00,,2016-05-18 00:00:00,8370,,La santé en action,Saint-Denis : Institut national d'éducation et de promotion de la santé,F 05 KAR,,2016,pp. 4-33,,40,,,,,"a:3:{s:4:""link"";s:253:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2016-n-435-intervenants-du-social-quel-role-pour-promouvoir-la-sante-des-populations#:~:text=Les%20travailleurs%20sociaux%20jouent%20un,insertion%20professionnelle%2C%20lutte%20contre%20les"";s:5:""title"";s:0:"""";s:4:""hits"";i:184;}",BDR12858,"a:3:{s:12:""originalname"";s:13:""bdr_12858.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KARRER M, JAEGER M, BOSSIERE D",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5564:13, 5568:13, 1534:13, 1520:13",(435),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270-3624,8370,8370,8370,,,
,,,,,,,,"Migrations, vulnérabilités et santé mentale",425,2021-11-24 14:37:14,390,2015-09-28 00:00:00,,2015-09-28 00:00:00,8256,,Dossier technique,Bruxelles : Cultures&Santé,K 07 02 ABS,,2015,35,,34,,,,,"a:3:{s:4:""link"";s:157:""http://www.cultures-sante.be/index.php/component/phocadownload/category/6-dossiersthematiques.html?download=179:dt-migrations-vulnerabilites-et-sante-mentale"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",BDR12576,"a:3:{s:12:""originalname"";s:13:""bdr_12576.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HACHEZ D, BRICKE X",,,,5566:14,(13),2250,1,,,8256,8256,8256,,,
,,,,,,,,Pour une éthique clinique dans le cadre judiciaire,426,2020-06-08 14:33:46,390,2015-08-07 00:00:00,,2015-08-07 00:00:00,8220,,,Bruxelles : Yapaka,B 01 05B EPS,Temps d'Arrêt / Lectures,2007,63,,51,,,,,"a:3:{s:4:""link"";s:50:""http://www.yapaka.be/files/ta_ethique_clinique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",BDR12515,"a:3:{s:12:""originalname"";s:13:""bdr_12515.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EPSTEIN D,,,,5566:14,,2620,1,,,8220,8220,8220,,,
,,,,,,,,Analyse des besoins de formation des travailleurs sociaux en promotion de la santé en Rhône-Alpes. Rapport d'enquête. Novembre 2014.,429,2019-07-26 09:01:37,390,2015-02-18 00:00:00,,2015-02-18 00:00:00,8036,,,Lyon : Instance régionale d'éducation et de promotion de la santé Rhône Alpes,I 02 SAT,,2014,20,,37,,I 02 SAT,,,"a:3:{s:4:""link"";s:82:""http://education-sante-ra.org/publications/2014/formation_travailleurs_sociaux.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:300;}",BDR12041,"a:3:{s:12:""originalname"";s:13:""bdr_12041.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SATILMIS L, PELOSSE L",,,,5566:14,,2104,1,,,8036,8036,8036,,,
,,,,,,,,Oser écrire. Parcours et méthodes à l'usage des professionnels du secteur social et médico-social,429,2019-10-17 10:22:02,390,2011-03-03 00:00:00,,2011-03-03 00:00:00,6631,,,Rennes : Presses de l'école des hautes études en santé publique,"E 01 HEM, I 04 11/13",,2010,200,,51,,E 01 HEM,,978-2-81090-035-0,,BDR03650,"a:3:{s:12:""originalname"";s:13:""bdr_03650.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEVAILLIER G, HEMERY C",,,,"5566:14, 5565:14",,1540,"1, 1",1,,6631,6631,6631,,,
