﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’utilisation des écrans en contexte scolaire et la santé des jeunes de moins de 25 ans : effets sur la cognition,426,2024-02-16 13:38:34,427,2024-02-15 15:13:09,1,2024-02-15 14:54:57,16085,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,50 p.,,51,,,,978-2-550-96606-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3434"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:10:""3434-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TREMBLAY T, LAFOREST J",0,,,,,,,,,16085,16085,16085,,,
,,,,,,,,Capsile : Cap vers la santé des personnes en situation de handicap vivant à domicile,426,2022-11-24 14:30:21,425,2022-11-23 14:32:50,0,2022-11-23 14:31:00,15387,Guide d'aide à la construction d'actions de prévention et de promotion de la santé,,Dijon : Réseau régional d'appui à la prévention et la promotion de la santé Bourgogne Franche-Comté,,,2019,248,,51,,,,,"a:3:{s:4:""link"";s:113:""https://www.rrapps-bfc.org/publications/capsile-cap-vers-la-sante-des-personnes-en-situation-de-handicap-domicile"";s:5:""title"";s:0:"""";s:4:""hits"";i:109;}",,"a:3:{s:12:""originalname"";s:15:""sans titre5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AWESSO S, CHEVASSU M, L'HORSET C",1,,,,,,,,,15387,15387,15387,,,
,,,,,,,,Préconisations pour la mise en place de l'ETP à distance,425,2021-06-04 06:59:09,426,2021-05-25 13:08:25,0,2021-05-25 13:03:46,14351,,,Marseille : Comité régional d'éducation pour la santé  Provence-Alpes-Côte d'Azur,,,2018,,,37,,,,,"a:3:{s:4:""link"";s:96:""http://www.cres-paca.org/_depot_arkcms_crespaca/_depot_arko/articles/1815/etp-a-distance_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:326;}",,"a:3:{s:12:""originalname"";s:15:""capture-138.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUGERON B, SONNIER P",0,,,,,,,,,14351,14351,14351,,,
,,,,,,,,L'arc-en-ciel des sentiments,427,2020-07-07 09:46:18,390,2009-10-16 00:00:00,,2019-06-13 14:58:57,9532,,,Reggio Emilia : Esserci,"B 00 01 COS, 40/107",,2008,47,,51,,B 00 01 COS,,978-8-88717-854-8,,BDR03109,"a:3:{s:12:""originalname"";s:13:""bdr_03109.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COSTELLI V,,,,"5566:14, 5565:14, 5567:13",,,"1, 1, 1","1, 1",,9532,9532,9532,,,
,,,,,,,,Dessine-moi un parent,424,2020-11-23 11:30:05,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12370,Animer un groupe de parents,,Lyon : Chronique Sociale,B.01.01.B.DER,Comprendre les personnes,2004,152 p.,,51,"Bib., ill.",B.01.01.B.DER,,2-85008-550-2,,BIB09420,"a:3:{s:12:""originalname"";s:17:""9782850085505.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEROO A,0,,,5564:14,,BIB09420,1,1,,12370,12370,12370,,,
,,,,,,,,La santé les jeunes et le théâtre,424,2020-09-10 13:43:43,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11945,Les adorables. Un programme de promotion de la santé,,Vanves : Comité français d'éducation pour la santé,"I.04.COR, I.04.COR, I.04.COR",,1992,72 p.,,51,photos,I.04.COR,,,,BIB01117,"a:3:{s:12:""originalname"";s:16:""sans-titre16.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORDRIE L, GAYARD J, DRESSEN C",0,,,"5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,"BIB01117, BIB01117, BIB01117, SIL_4539, SIL_4539","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11945,11945,11945,,,
,,,,,,,,Prévention des conduites addictives et animation,424,2023-11-15 14:15:49,390,2014-01-15 00:00:00,,2014-01-15 00:00:00,4483,Prise en compte de la prévention des conduites addictives dans les formations aux diplômes d'Etat des encadrants de l'animation,,Paris : Mission interministérielle de la lutte contre la drogue et la toxicomanie,"R 00 MIS, R 00 12/56, J.02.01.PRE, J.02.01.PRE",,2012,46,,51,,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05657.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MISSION INTERMINISTERIELLE DE LUTTE CONTRE LE DROGUE ET LA TOXICOMANIE, MINISTERE DE L'EDUCATION NATIONALE, DE LA JEUNESSE ET DE LA VIE ASSOCIATIVE, MINISTERE DES SPORTS",,,,"1520:13, 5566:14, 5565:14, 5568:14, 5569:14",,"SIL_4483, 1771, BIB11481, BIB11481","1, 1, 1, 1, 1","1, 1, 1, 1",,4483,4483,4483,,,
,,,,,,,,Communiquer autrement,425,2020-09-21 09:31:01,390,2011-10-19 00:00:00,,2011-10-19 00:00:00,7385,Le choix des mots,,Montargis : Non Violence Actualité,"B 00 NON, B 00 11/102",Pratiques de non-violence,2006,112,,51,,B 00 NON,,978-2-95126-140-3,,BDR09232,"a:3:{s:12:""originalname"";s:13:""bdr_09232.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NON VIOLENCE ACTUALITE (NVA),,,,"5566:14, 5565:14",,1653,"1, 1",1,,7385,7385,7385,,,
,,,,,,,,Prévenir la violence à l'école,427,2020-12-02 16:35:25,390,2011-10-19 00:00:00,,2011-10-19 00:00:00,7387,L'importance des compétences psychosociales,,Montargis : Non Violence Actualité,"B 01 05 FOR, B 01 05 B 11/108",Pratiques de non-violence,2006,112,,51,,B 01 05 FOR,,978-2-95126-143-8,,BDR09234,"a:3:{s:12:""originalname"";s:17:""9782951261433.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NON VIOLENCE ACTUALITE (NVA),,,,"5566:14, 5565:14",,1655,"1, 1",1,,7387,7387,7387,,,
,,,,,,,,"Plaisir de connaître, bonheur d'être",0,2011-01-26 00:00:00,390,2011-01-26 00:00:00,,2011-01-26 00:00:00,4344,Une pédagogie de l'accompagnement,,Lyon : Chronique Sociale,,Pédagogie formation,2004,96,,51,41,,,2850085324,,,"a:4:{s:12:""originalname"";s:12:""os_05248.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}",DE LA GARANDERIE A,,,,,,,,,,4344,4344,4344,,,
