﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Ma pause goûter,424,2020-07-31 08:03:24,390,2017-08-01 00:00:00,,,,2019-06-13 15:05:36,Paris : Ligue nationale contre le cancer,"K 01 01 CAR, 60/142, Q.08.01.CAR",2014,,Q.08.01.CAR,,"a:3:{s:4:""link"";s:102:""http://www.plaisiretvitamines.org/app/download/6142958909/4+pages-gouter-PNNS-2014-HR.pdf?t=1439459441"";s:5:""title"";s:0:"""";s:4:""hits"";i:351;}",BDR13280,"a:3:{s:12:""originalname"";s:13:""bdr_13280.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARRON DE LA CARRIERE M, BLOCH S",,,BOP07094,"1, 1, 1",<p>4 panneaux de 30 x 40 cm</p>,56,75,,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10348,,,10348,10348,10348,,,
,,,,,,,Le petit déjeuner de la victoire !,424,2020-06-10 07:09:19,390,2016-09-16 00:00:00,,,,2019-06-13 15:05:11,Strasbourg : Agence régionale de santé Alsace,"Q 08 00 JEN, Q 02 00 A 16/92",2015,,,,"a:3:{s:4:""link"";s:98:""https://www.ac-strasbourg.fr/fileadmin/pedagogie/nutrition/Collation_ARS/livret_collation_2016.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BDR13010,"a:3:{s:12:""originalname"";s:13:""bdr_13010.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JENNER METZ F,,,"2695, 1692","2, 0",,43,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,2,10301,,19,10301,10301,10301,,,
,,,,,,,J'ai faim !,426,2019-09-20 09:52:07,390,2009-10-26 00:00:00,,,,2019-06-13 14:59:11,Courbevoie : Paille,"Q 08 01 FON, 40/072, Q.08.01.FON",2004,,Q 08 01 FON,,,BDR03136,"a:3:{s:12:""originalname"";s:13:""bdr_03136.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FONDATION MUSTELA,,,"SIL_4746, BOP03802","1, 1, 1, 1",<p>4 plateaux « Cuisine » ; 1 plateau « Monsieur Avaltout » ; 1 plateau « Salle à manger » ; 1 roulette « le Chaudron du chef » ; 54 pièces aliments ; 12 pièces aliments vierges à personnaliser</p>,57,75,,"5566:14, 5565:14, 1519:13, 5564:14",,,,,,,,,,,,,,,,,,,,,,"0, 1, 1",9551,,,9551,9551,9551,,,
,,,,,,,Fourchettes & baskets,425,2019-11-18 09:35:21,390,2013-09-08 00:00:00,,,,2019-06-13 14:54:09,Saint-Denis : Institut national d'éducation et de promotion de la santé,"Q.08.01.VIN, Q.08.01.VIN, Q.08.01.VIN, Q.08.01.VIN, Q 08 01 INS, 40/004",2006,,Q 08 01 INS (ERD68) / OP 1181 (CIRDD) / 22 (MGEN 68),,,BDR00414,"a:3:{s:12:""originalname"";s:13:""bdr_00414.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,"SIL_4741, SIL_4741, BOP03794, BOP03794, BOP03794, BOP03794","1, 1, 1, 1, 1, 1, 2, 3, 1, 1",<p>1 cédérom ; 4 cartes « Personnages » ; 16 cartes « Situations » ; 6 cartes « Journées alimentaires » ; 1 guide d’utilisation ; 10 planches (prédécoupées) de dessins d’aliments ; 12 transparents</p>,55,72,,"1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1529:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 2, 2, 1, 1",8814,,,8814,8814,8814,,,
,,,,,,,Recommandations nutritionnelles pour la petite enfance,427,2020-12-02 13:20:25,390,2019-01-01 00:00:00,,,Groupe d'étude des marchés de restauration collective et nutrition (GEM-RCN),2019-01-01 00:00:00,Paris : Ministère des finances et des comptes publics,Q.04.GRO,2015,"Tabl., bib.",Q.04.GRO,,"a:3:{s:4:""link"";s:134:""https://www.economie.gouv.fr/files/files/directions_services/daj/marches_publics/oeap/gem/nutrition/fiche-nutrition-petite-enfance.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",BIB17123,"a:3:{s:12:""originalname"";s:60:""screenshot_2020-12-02-fiche-nutrition-petite-enfance-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VARENNES-AUTIN P,0,,BIB17123,1,,37,,,5567:14,,,,,,,,,,,,,,,,,,,,,,1,10584,,16 p.,10584,10584,10584,,,
,,,,,,,Recommandations nutritionnelles pour le milieu scolaire,427,2020-12-02 14:03:28,390,2019-01-01 00:00:00,,,Groupe d'étude des marchés de restauration collective et nutrition (GEM-RCN),2019-01-01 00:00:00,Paris : Ministère des finances et des comptes publics,,2015,"Tabl., bib.",,,"a:3:{s:4:""link"";s:135:""https://www.economie.gouv.fr/files/files/directions_services/daj/marches_publics/oeap/gem/nutrition/fiche-nutrition-milieu-scolaire.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",BIB17125,"a:3:{s:12:""originalname"";s:61:""screenshot_2020-12-02-fiche-nutrition-milieu-scolaire-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VARENNES-AUTIN P,0,,BIB17125,1,,37,,,5567:14,,,,,,,,,,,,,,,,,,,,,,1,10579,,18 p.,10579,10579,10579,,,
,,,,,,,Recommandations nutritionnelles pour les personnes âgées,427,2020-12-02 14:09:11,390,2019-01-01 00:00:00,,,Groupe d'étude des marchés de restauration collective et nutrition (GEM-RCN),2019-01-01 00:00:00,Paris : Ministère des finances et des comptes publics,Q.04.GRO,2015,"Tabl., bib.",Q.04.GRO,,"a:3:{s:4:""link"";s:135:""https://www.economie.gouv.fr/files/files/directions_services/daj/marches_publics/oeap/gem/nutrition/fiche-nutrition-personnes-agees.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",BIB17146,"a:3:{s:12:""originalname"";s:61:""screenshot_2020-12-02-fiche-nutrition-personnes-agees-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VARENNES-AUTIN P,0,,BIB17146,1,,37,,,5567:14,,,,,,,,,,,,,,,,,,,,,,1,10581,,20 p.,10581,10581,10581,,,
,,,,,,,Recommandations nutritionnelles sur les produits laitiers dont les desserts lactés,427,2020-12-02 14:15:18,390,2019-01-01 00:00:00,,,Groupe d'étude des marchés de restauration collective et nutrition (GEM-RCN),2019-01-01 00:00:00,Paris : Ministère des finances et des comptes publics,Q.04.GRO,2015,"Tabl., bib.",Q.04.GRO,,"a:3:{s:4:""link"";s:137:""https://www.economie.gouv.fr/files/files/directions_services/daj/marches_publics/oeap/gem/nutrition/fiche-nutrition-produits-laitiers.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:236;}",BIB17122,"a:3:{s:12:""originalname"";s:63:""screenshot_2020-12-02-fiche-nutrition-produits-laitiers-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VARENNES-AUTIN P,0,,BIB17122,1,,37,,,5567:14,,,,,,,,,,,,,,,,,,,,,,1,10578,,10 p.,10578,10578,10578,,,
