﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accessibilité physique aux jeux de hasard et d’argent : influence sur la santé et les habitudes des joueurs,426,2024-03-25 12:45:23,427,2024-03-22 14:39:47,1,2024-03-22 14:27:53,16131,Rapport de recherche,,Québec : Institut national de santé publique du Québec,,Recherche et développement,2024,45 p.,,37,,,,978-2-550-97080-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3465"";s:5:""title"";s:0:"""";s:4:""hits"";i:19;}",,"a:3:{s:12:""originalname"";s:10:""3465-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARADIS I, PAPINEAU E",0,,,,,,,,,16131,16131,16131,,,
,,,,,,,,Addictosphère,426,2023-10-27 07:01:52,428,2023-10-26 15:48:19,1,2023-10-26 14:53:10,15885,La mission,,Chambéry : le Pélican,40/479,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:16:""capt addicto.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE PELICAN,0,,,"5565:13, 1520:13, 5567:13, 5568:13, 5569:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15885,15885,15885,,,
,,,,,,,,Les jeux d'argent et de hasard à 17 ans. Résultats d'ESCAPAD 2022,426,2023-11-10 09:54:38,427,2023-11-09 14:36:01,1,2023-11-09 14:17:55,15893,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:105:""https://www.ofdt.fr/publications/collections/tendances/les-jeux-dargent-et-de-hasard-17-ans-escapad-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:122:""screenshot 2023-11-09 at 15-25-21 les jeux d-argent et de hasard en 2017 - resultats d-escapad 2022 - eftxdatad3da.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, JANSSEN E",1,,,,(157),,,,1295-6910,15893,15893,15893,,,
,,,,,,,,Feelings Addictions,426,2023-10-03 14:14:33,426,2023-09-07 08:50:07,1,2023-09-07 08:49:51,15798,En parler autrement,,Oret : Act in games,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:55:""feelings_addictions_mockup3d-standingbox-cmyk-0675f.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIDAULT V, ROUBIRA JL",0,,,"1519:13, 1534:13, 5569:13, 5568:13, 5564:13, 5567:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,15798,15798,15798,,,
,,,,,,,,Les addictions comportementales,426,2023-09-27 13:25:24,424,2023-09-27 09:31:02,1,2023-09-27 09:27:36,15836,"Définitions, enjeux et débats",,Paris : Observatoire français des drogues et des tendances addictives,,Revue de Littérature,2023,72,,37,,,,979-10-92728-77-4,"a:3:{s:4:""link"";s:149:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-addictions-comportementales-definitions-enjeux-et-debats-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-09-27 113028.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CADET TAIROU A,0,,,,,,,,,15836,15836,15836,,,
,,,,,,,,Enquête sur la santé des patients incarcérés à l’entrée en détention en Grand Est,423,2023-02-13 10:12:50,427,2023-02-10 11:32:55,0,2023-02-10 11:17:50,15548,,,Strasbourg : Observatoire régional de la santé Grand Est,,,2021,98 p.,,37,,,,,"a:3:{s:4:""link"";s:67:""https://ors-ge.org/actualites/rapport-sante-des-patients-incarceres"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:209:""screenshot 2023-02-10 at 12-20-52 enquete sur la sante des patients incarceres a l---entree en detention en grand est - enquete sur la sante des patients incarceres a l-entree en detention en grand est.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOIME S, ASSANI C, BONNEFOY M, GARDEUR E",0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15548,15548,15548,,,
,,,,,,,,Quand l’écran « fait écran » à la relation parent-enfant,426,2023-02-03 10:15:49,427,2023-02-01 13:45:41,1,2023-02-01 13:32:47,15509,,,Bruxelles : Yapaka,,,2022,55,,51,,,,,"a:3:{s:4:""link"";s:183:""https://www.yapaka.be/livre/livre-quand-lecran-fait-ecran-a-la-relation-parent-enfant?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20264&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",,"a:3:{s:12:""originalname"";s:18:""ta-135-cover_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DURIS O,0,,,,,,,,,15509,15509,15509,,,
,,,,,,,,Accès à la pornographie chez l’enfant et l’adolescent : conséquences et recommandations,426,2023-02-03 10:03:46,427,2023-02-01 13:18:45,1,2023-02-01 13:03:03,15508,,,Paris : Académie nationale de médecine,,,2023,32,,37,,,,,"a:3:{s:4:""link"";s:117:""https://www.academie-medecine.fr/acces-a-la-pornographie-chez-lenfant-et-ladolescent-consequences-et-recommandations/"";s:5:""title"";s:0:"""";s:4:""hits"";i:162;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2023-02-01 at 14-06-31 rapport-acces-pornographie.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COHEN D, ALLILAIRE JF, BEGUE P",1,,,,,,,,,15508,15508,15508,,,
,,,,,,,,Pratiques de jeux d'argent et de hasard sur internet,426,2022-11-23 10:31:07,427,2022-11-21 14:19:08,1,2022-11-21 13:55:15,15378,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,6,,40,,,,,"a:3:{s:4:""link"";s:135:""https://www.ofdt.fr/publications/collections/tendances/pratiques-de-jeux-dargent-et-de-hasard-sur-internet-tendances-152-novembre-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:172;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-11-21 at 15-10-25 eftxve2ca pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EROUKMANOFF V, BRISSOT A, PHILIPPON A, SPILKA S",0,,,,(152),,,,1295-6910,15378,15378,15378,,,
,,,,,,,,Les jeunes et le numérique,426,2022-04-29 10:05:47,427,2022-04-19 13:53:27,0,2022-04-19 13:36:11,14949,Des clefs pour les accompagner,,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,,2021,51,,51,,,,,"a:3:{s:4:""link"";s:78:""https://irepsna.org/les-jeunes-et-le-numerique-des-clefs-pour-les-accompagner/"";s:5:""title"";s:0:"""";s:4:""hits"";i:215;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2022-04-19 at 15-41-10 guide-jeunes-et-numerique-web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUESSE M, LY E",0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,14949,14949,14949,,,
