﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Baromètre santé environnement 2007. Différences et similitudes entre 5 régions,426,2020-12-16 14:47:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11655,,,Paris : Fédération nationale des observatoires régionaux de santé,"P.00.BER, P.00.BER, P.00.BER",,2008,27 p.,,37,,P.00.BER,,,"a:3:{s:4:""link"";s:95:""http://www.or2s.fr/index.php/thematiques/environnement-et-sante/166-baro-environnement-5regions"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BIB06339,"a:3:{s:12:""originalname"";s:27:""doc20200707155121_001-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNARDIN E, MOURDI N, OLSEN L",1,,,"5568:14, 5564:14, 5569:14",,"BIB06339, BIB06339, BIB06339","1, 1, 1","1, 1, 1",,11655,11655,11655,,,
,,,,,,,,Baromètre santé environnement 2007. Résultats en Champagne-Ardenne,424,2020-07-09 06:55:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11660,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"P.00.CAS, P.00.CAS, P.00.CAS",,2008,29 p.,,37,,P.00.CAS,,,,BIB06338,"a:3:{s:12:""originalname"";s:25:""doc20200709084849_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASTEL-TALLET MA, FOIRIEN-TOLETTE G, MAGNIEZ C",1,,,"5568:14, 5564:14, 5569:14",,"BIB06338, BIB06338, BIB06338","1, 1, 1","1, 1, 1",,11660,11660,11660,,,
,,,,,,,,E-communication,424,2020-07-28 07:59:48,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12427,Tirer profit d'Internet : le sixième média... et plus encore,,Paris : Dunod,E.00.HUS,,2001,216 p.,,51,"Fig., annexes, glossaire",E.00.HUS,,2-10-005571-2,,BIB01438,"a:3:{s:12:""originalname"";s:27:""9782100055715-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HUSSHERR FX, ROSANVALLON J, LEVY M",0,,,5564:14,,BIB01438,1,1,,12427,12427,12427,,,
,,,,,,,,"Les connaissances, perceptions et comportements des Français vis-à-vis des risques liés à la téléphonie mobile",425,2021-01-04 14:57:43,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11650,,,INPES,P.00.NGU,,2009,77 p.,,51,"Graph., tabl., bib.",P.00.NGU,,,"a:3:{s:4:""link"";s:149:""https://www.santepubliquefrance.fr/docs/les-connaissances-perceptions-et-comportements-des-francais-vis-a-vis-des-risques-lies-a-la-telephonie-mobile"";s:5:""title"";s:0:"""";s:4:""hits"";i:340;}",BIB08325,"a:3:{s:12:""originalname"";s:16:""sans-titre80.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NGUYEN THANH V, RICHARD JB",0,,,5568:14,,BIB08325,1,1,,11650,11650,11650,,,
,,,,,,,,Radiofréquences et santé,427,2020-11-19 17:01:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11973,Mise à jour de l’expertise. Avis de l’Anses. Rapport d’expertise collective,,Maisons-Alfort : anses,P.00.AGE,,2013,428 p.,,37,"Bib., annexes",P.00.AGE,,,"a:3:{s:4:""link"";s:55:""https://www.anses.fr/fr/system/files/AP2011sa0150Ra.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",BIB14999,"a:3:{s:12:""originalname"";s:13:""index-15.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,5564:14,,BIB14999,1,1,,11973,11973,11973,,,
,,,,,,,,Rapport sur l'incidence éventuelle de la téléphonie mobile sur la santé,427,2020-11-30 12:34:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12410,,,Paris : Sénat,P.02.01.LOR,,2002,298 p.,,37,"Tabl., graph.",P.02.01.LOR,,,"a:3:{s:4:""link"";s:112:""https://www.vie-publique.fr/rapport/25696-rapport-sur-lincidence-eventuelle-de-la-telephonie-mobile-sur-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:326;}",BIB04623,"a:3:{s:12:""originalname"";s:53:""screenshot_2020-11-30-rapport2-pdf---r02-0521-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LORRAIN JL, RAOUL D",0,,,5564:14,,BIB04623,1,1,,12410,12410,12410,,,
,,,,,,,,"Educations, santé et mutations sociales : nouveaux enjeux, nouveaux défis ?",426,2023-01-06 11:22:24,399,2017-06-08 15:48:41,,2017-06-08 15:19:23,5258,5° colloque international ; 2012 ; Paris,,Paris : Réseau des universités pour l'éducation à la santé,"I.08.04.BER, I.08.04.BER, I 00 BER",,2016,373,,33,,,,,"a:3:{s:4:""link"";s:58:""http://unires-edusante.fr/recherche/les-colloques-dunires/"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",,"a:3:{s:12:""originalname"";s:16:""tlchargement.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGER D, BALCOU-DEBUSSCHE M, AUTHIER D",1,,,"1519:13, 5568:14, 5564:14, 5566:14",,"SIL_5258, BIB18723, BIB18723, 2714","1, 1, 1, 1","1, 1, 1",,5258,5258,5258,,,
,,,,,,,,Baromètre santé environnement 2007,424,2020-07-09 06:40:15,390,2008-09-09 00:00:00,,2008-09-09 00:00:00,4256,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"P 01 02 MEN, Q 02.01 C, P.00.MEN, P.00.MEN, P.00.MEN, P.00.MEN",Baromètres santé,2008,405,,51,,,,978-2-9161-9205-5,,,"a:3:{s:12:""originalname"";s:12:""os_02946.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, GIRARD D, LEON C",1,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4256, SIL_4256, SIL_4256, 1270, BIB06166, BIB06166, BIB06166, BIB06166","1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,4256,4256,4256,,,
