﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Tabagisme. Prise en charge chez les étudiants,429,2020-11-30 15:08:33,390,2019-01-01 00:00:00,,2020-07-08 13:54:30,11035,Synthèse et recommandations,,Paris : Institut national de la santé et de la recherche médicale,"R.01.06.ANN, R.01.06.ANN",,2004,27 p.,,37,"Tabl., graph.",R.01.06.ANN,,,"a:3:{s:4:""link"";s:43:""http://www.ipubli.inserm.fr/handle/10608/52"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",BIB04800,"a:3:{s:12:""originalname"";s:23:""2020-08-25_09.39.20.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANNESI-MAESANO I, CARTON S, MELIHAN-CHEININ P",1,,,"5567:14, 5569:14, 1519:13, 5568:13, 5564:13",,"BIB04800, BIB04800","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11035,11035,11035,,,
,,,,,,,,La fume. Smoking,425,2020-12-03 12:49:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11062,,,Fontenay-sous-Bois : Sides édition,"R.01.06.MOL, R.01.06.MOL, R.01.06.MOL",,2003,262 p.,,51,"Graph., ill.",R.01.06.MOL,,,,BIB04824,"a:3:{s:12:""originalname"";s:23:""2020-09-09_12.49.01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOLIMARD R,0,,,"5567:14, 5568:14, 5569:14",,"BIB04824, BIB04824, BIB04824","1, 1, 1","1, 1, 1",,11062,11062,11062,,,
,,,,,,,,La lutte contre la toxicomanie,425,2020-12-08 14:49:00,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11166,De la législation à la réglementation,,Paris : L'Harmattan,R.00.05.SIM,,2000,193 p.,,51,"Tabl., bib., index",R.00.05.SIM,,,,BIB05078,"a:3:{s:12:""originalname"";s:23:""2020-12-08_14.48.37.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SIMMAT DURAND L,0,,,5567:14,,BIB05078,1,1,,11166,11166,11166,,,
,,,,,,,,La méthode simple pour en finir avec la cigarette,427,2020-12-08 16:19:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11208,Arrêter de fumer en fait c'est facile !,,Paris : Pocket,"R.01.04.CAR, R.01.04.CAR",,1997,204 p.,,51,,R.01.04.CAR,,978-2-2661-3151-3,,BIB04629,"a:3:{s:12:""originalname"";s:23:""m02266131516-source.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CARR A,0,,,"5567:14, 5569:14",,"BIB04629, BIB04629","1, 1","1, 1",,11208,11208,11208,,,
,,,,,,,,Toxicomanies & lois : controverses,427,2021-02-18 15:46:20,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11092,,,Paris : L'Harmattan,R.03.05.BOY,,2002,258 p.,,51,"Tabl., bib., glossaire",R.03.05.BOY,,2-7475-2700-X,,BIB05079,"a:3:{s:12:""originalname"";s:16:""274752700xb.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOYER R, CARRY C, CHAILONICK P, FRIESS J, GEREY N, LECAMP M",1,,,5567:14,,BIB05079,1,1,,11092,11092,11092,,,
,,,,,,,,Traitements de substitution,427,2021-01-06 13:25:24,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11146,"Histoire, étude, pratique",,Paris : L'Harmattan,R.03.04.INS,,2000,166 p.,,33,Bib.,R.03.04.INS,,2-7384-8968-0,,BIB05080,"a:3:{s:12:""originalname"";s:23:""2021-01-06_13.23.58.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT DE RECHERCHES SPECIALISEES,0,,,5567:14,,BIB05080,1,1,,11146,11146,11146,,,
,,,,,,,,La problématique alcoolique,0,2018-08-17 00:00:00,390,2018-07-09 00:00:00,,2019-06-05 11:55:30,8666,,,Paris : In Press,"R 02 03 00/55, R.02.06.MON",(Explorations psychanalytiques),2000,269,,51,,,,,,BDR13693,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_13693.jpg"";s:4:""desc"";s:0:"""";}",MONJAUZE M,,,,"5565:14, 5567:14",,BIB04837,"1, 1",1,,8666,8666,8666,,,
,,,,,,,,Faire face aux dépendances,424,2020-12-10 13:45:43,390,2008-09-22 00:00:00,,2008-09-22 00:00:00,6313,"Alcool, tabac, drogues, jeux, internet",,Paris : Retz,"R 05 CUN, R.00.CUN, R.00.CUN, R.00.CUN",Faire face,2000,248,,51,,R 05 CUN,,978-2-72562-500-3,,BDR02746,"a:3:{s:12:""originalname"";s:23:""2020-12-10_13.45.40.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CUNGI C,,,,"5566:14, 5568:14, 5564:14, 5569:14",,"1331, BIB08668, BIB08668, BIB08668","1, 1, 1, 1","1, 1, 1",,6313,6313,6313,,,
,,,,,,,,"Tabac : arnaques, dangers et désintoxication",424,2020-12-10 14:49:08,390,2008-09-11 00:00:00,,2008-09-11 00:00:00,6299,,,Paris : Librio,"R 01 07 CHA, R.01.00.CHA, R.01.00.CHA, R.01.00.CHA",Inédit,2007,91,,51,,R 01 07 CHA,,978-2-29000-508-8,,BDR02722,"a:3:{s:12:""originalname"";s:13:""bdr_02722.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHADRIN F, LANGRE M, LENGLET R",1,,,"5566:14, 5568:14, 5564:14, 5569:14",,"1312, BIB04825, BIB04825, BIB04825","1, 1, 1, 1","1, 1, 1",,6299,6299,6299,,,
,,,,,,,,La femme enceinte et la désaccoutumance tabagique,422,2020-12-08 13:36:47,390,2002-12-03 00:00:00,,2002-12-03 00:00:00,4061,,,Marseille : Solal,K.03.03.BOU,Sage-femme,2000,141,,51,,,,2-905580-96-8,,,"a:3:{s:12:""originalname"";s:12:""os_01927.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BOUYSSET MF,,,,"1519:13, 1520:13, 5567:14",,"SIL_4061, SIL_4061, BIB04044","1, 1, 1","1, 1, 1",,4061,4061,4061,,,
