﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Quiz VIH,428,2022-01-11 16:26:18,429,2021-12-15 12:46:20,,1,,2021-12-16 15:33:17,Paris : Crips Ile-de-France,"T 01 02 CRI, 40/413",2021,,T 01 02 CRI,,"a:3:{s:4:""link"";s:42:""https://www.lecrips-idf.net/outil-quiz-vih"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",,"a:3:{s:12:""originalname"";s:24:""crips_outil_quiz_vih.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),,,,"1, 1",<p>1 guide pédagogique ; 30 cartes</p>,57,"72, 104, 81, 82",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14690,,,14690,14690,14690,,,
,,,,,,,VIH pocket films,428,2024-03-20 14:11:59,390,2013-09-08 00:00:00,,,,2019-06-13 15:01:23,Paris : Sidaction,"T 02 00 CEN, 80/102, T.02.00.VIH, T.02.00.VIH, T.02.00.VIH, T.02.00.VIH",2011,,T 02 00 CEN (ERD68) / V 302 (CIRDD),,"a:3:{s:4:""link"";s:51:""https://www.sidaction.org/concours-vih-pocket-films"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BDR09236,"a:3:{s:12:""originalname"";s:13:""bdr_09236.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIDACTION, CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE)",,,"BOP05339, BOP05339, BOP05339, BOP05339","1, 1, 1, 1, 1, 1",<p>DVD 35 mn. ; fiches outils</p>,60,"72, 73, 104",,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",9894,,,9894,9894,9894,,,
,,,,,,,C'est pas sorcier. Le SIDA : la lutte continue,425,2020-09-02 08:54:30,390,2009-08-12 00:00:00,,,,2019-06-13 14:58:30,Paris : France televisions distribution,"T 02 00 BAU, 80/052",2008,,T 02 00 BAU,,,BDR02997,"a:3:{s:12:""originalname"";s:13:""bdr_02997.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDONNIERE L, COURANT F, GOURMAUD J",1,,,"1, 1",<p>26 mn</p>,60,"72, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9480,,,9480,9480,9480,,,
,,,,,,,Sidactif,425,2019-10-16 14:13:44,390,2013-09-08 00:00:00,,,,2019-06-13 14:57:56,Yzeure : Centre hospitalier Moulins Yzeure,"T 02 01 CEN, 40/061, T.02.00.GAN, T.02.00.GAN",2006,,T 02 01 CEN (ERD68) / OP 1231 (CIRDD),,,BDR02761,"a:3:{s:12:""originalname"";s:13:""bdr_02761.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE HOSPITALIER MOULINS YZEURE,,,"BOP04340, BOP04340","1, 1, 1, 1, 1","<p>1 plaquette de présentation du jeu ; d’une règle du jeu ; d’un plateau de jeu avec un parcours présentant 44 cases ; d’un dé ; de six pions ; de 152 cartes ""questions"" sur différents thèmes ; de 121 cartes ""Messages""</p>",57,"72, 73, 104",,"5566:14, 5565:14, 5564:14, 5569:14, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",9402,,,9402,9402,9402,,,
,,,,,,,Les discours sociaux contre le sida. Rhétorique de la communication publique,425,2021-01-04 15:14:42,390,2019-01-01 00:00:00,,,Rhétorique de la communication publique,2019-01-01 00:00:00,Louvain-la-Neuve : De Boeck Université,E.01.RIN,2002,"Bib., index, photogr.",E.01.RIN,,,BIB02101,"a:3:{s:12:""originalname"";s:23:""2021-01-04_15.13.39.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RINN M,0,,BIB02101,1,,51,,,5568:14,,,,,,,,,,,,,,,,,,,,,,1,11817,,292 p.,11817,11817,11817,,,
,,,,,,,Sociologie du sida,427,2020-12-04 16:24:38,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : La Découverte,T.02.00.THI,2002,Bib.,T.02.00.THI,,,BIB07435,"a:3:{s:12:""originalname"";s:22:""sociologie-du-sida.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",THIAUDIERE C,0,,BIB07435,1,,51,,,5568:14,,,,,,,,,,,,,,,,,,,,,,1,11823,978-2707138750,120 p.,11823,11823,11823,,,
,,,,,,,Le virus du sida,426,2021-06-18 09:17:54,390,2016-08-30 00:00:00,,,,2016-08-30 00:00:00,Saint-Denis:Santé publique France,"T 02 04A SAN, 80/183, T.02.00",2016,,,,"a:3:{s:4:""link"";s:68:""https://www.santepubliquefrance.fr/l-info-accessible-a-tous/vih-sida"";s:5:""title"";s:0:"""";s:4:""hits"";i:444;}",,"a:3:{s:12:""originalname"";s:12:""oi_01506.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE CHARGE DE LA SANTE, CAISSE NATIONALE DE SOLIDARITE POUR L'AUTONOMIE, SANTE PUBLIQUE FRANCE",,,"SIL_5069, SIL_5069, BOP07104","1, 1, 2, 8, 1, 1, 1, 1",<p>1 DVD</p>,60,"73, 104, 79, 77, 81, 82",,"1519:13, 1520:13, 5566:14, 5565:14, 5568:13, 5569:13, 5567:14, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 2, 1, 1, 1, 1",5069,,,5069,5069,5069,,,
,,,,,,,Education pour la santé des jeunes : la prévention par les pairs,0,2016-06-03 00:00:00,390,2016-06-03 00:00:00,,,,2016-06-03 00:00:00,Paris : Injep,,2014,11,,,,,"a:4:{s:12:""originalname"";s:12:""os_05806.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}","AMSELLEM-MAINGUY Y, LE GRAND E",,,"SIL_4571, SIL_4571","1, 1",,51,,,"1519:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",4571,978-2-11-138517-7,95,4571,4571,4571,,,
,,,,,,,La prévention au coeur de la stratégie nationale de lutte contre le VIH,424,2023-11-15 15:59:23,390,2014-03-07 00:00:00,,,,2014-03-07 00:00:00,Bruxelles : Infor santé - mutualités chrétiennes,T 02 04B GOO,2014,,T 02 04B GOO,,"a:3:{s:4:""link"";s:59:""https://educationsante.be/content/uploads/2020/12/es297.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:272;}",BDR11474,"a:3:{s:12:""originalname"";s:13:""bdr_11474.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOORDEN T,,0776-2623,,1,,40,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,7843,,pp. 2-4,7843,7843,7843,,,
,,,,,,,Plan national de lutte contre le VIH/SIDA et les IST 2010-2014,423,2020-09-10 08:31:37,390,2012-07-30 00:00:00,,,,2012-07-30 00:00:00,Paris : Ministère de la santé et des sports,"T 02 00 MIN, T.02.04.A.PLA, T.02.04.A.PLA, T.02.04.A.PLA",2010,,T 02 00 MIN,,"a:3:{s:4:""link"";s:105:""https://solidarites-sante.gouv.fr/IMG/pdf/plan_national_lutte_contre_le_VIH-SIDA_et_les_IST_2010-2014.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",BDR09958,"a:3:{s:12:""originalname"";s:13:""bdr_09958.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE LA SANTE ET DES SPORTS,,,"1774, SIL_4341, BIB09304, BIB09304, BIB09304","1, 1, 1, 1, 1",,37,,,"5566:14, 1520:13, 5567:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",7574,,266,7574,7574,7574,,,
