﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Covid-19 : ""Seule une psychothérapie individuelle de 16 séances a fait la preuve de son efficacité de manière robuste sur le trouble de deuil prolongé""",426,2023-10-10 11:59:01,427,2023-10-06 14:06:13,0,2023-10-06 13:55:59,15857,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 36-38,45,,,,,"a:3:{s:4:""link"";s:286:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/article/covid-19-seule-une-psychotherapie-individuelle-de-16-seances-a-fait-la-preuve-de-son-efficacite-de-maniere-robuste-sur-le-trouble-de-deuil-prolonge"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2023-10-06 at 15-58-45 la sante en action n-- 464 - deuil-pandemie-covid-19-trouble-deuil-prolonge - 652347_spf00004766-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERY Y,0,,,,(464),,,,2270‑3624,15857,15857,15857,,,
,,,,,,,,Quand les enfants vont mal : comment les aider ?,0,2023-04-04 12:14:40,427,2023-04-04 12:14:40,1,2023-04-04 11:56:56,15646,,,Paris : HCFEA,,,2023,171 p.,,37,,,,,"a:3:{s:4:""link"";s:87:""https://www.vie-publique.fr/rapport/288607-quand-les-enfants-vont-mal-comment-les-aider"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-04-04 at 14-00-47 288607.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAUT CONSEIL DE LA FAMILLE, DE l'ENFANCE ET DE L'AGE (HCFEA)",0,,,,,,,,,15646,15646,15646,,,
,,,,,,,,Promouvoir la santé mentale des adolescents dans une société en crise,426,2022-12-08 09:34:25,427,2022-12-06 16:46:23,1,2022-12-06 16:21:14,15411,"État des lieux, diagnostic, repérage et pistes d’orientation",,Toulouse : Dispositif régional d'appui en prévention et promotion de la santé Occitanie,,,2022,109,,34,,,,,"a:3:{s:4:""link"";s:90:""https://drapps-occitanie.fr/les-dossiers-du-drapps/dossier-de-connaissance-petite-enfance/"";s:5:""title"";s:0:"""";s:4:""hits"";i:153;}",,"a:3:{s:12:""originalname"";s:21:""sante-mentale-ado.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEC E,0,,,,,,,,,15411,15411,15411,,,341
,,,,,,,,Cyberdépendance et autres croquemitaines,425,2020-07-13 12:06:18,390,2013-08-05 00:00:00,,2019-09-11 14:11:17,7695,,,Bruxelles : Yapaka,"R 05 MIN, R 05 13/100",Temps d'Arrêt / Lectures,2010,60,,51,,R 05 MIN,,978-2-84922-146-4,"a:3:{s:4:""link"";s:67:""http://www.yapaka.be/livre/cyberdependance-et-autres-croquemitaines"";s:5:""title"";s:0:"""";s:4:""hits"";i:417;}",BDR10780,"a:3:{s:12:""originalname"";s:13:""bdr_10780.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINOTTE P,,,,"5566:14, 5565:14",,1888,"1, 1",1,,7695,7695,7695,,,
,,,,,,,,La dépression: En savoir plus pour en sortir. Campagne 2007,429,2019-07-19 09:41:36,390,2007-11-07 00:00:00,,2019-06-13 14:57:10,9290,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,T 07 01 INS,,2007,,,60,,T 07 01 INS,,,,BDR02392,"a:3:{s:12:""originalname"";s:13:""bdr_02392.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,5566:14,,,1,,,9290,9290,9290,,,
,,,,,,,,Coup de blues,427,2020-07-07 10:05:31,390,2006-02-03 00:00:00,,2019-06-13 14:55:59,9139,,,Paris : De la Martinière,K 02 04 SAR,,2005,108,,43,,K 02 04 SAR,,2-7324-3232-6,,BDR01800,"a:3:{s:12:""originalname"";s:13:""bdr_01800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SARGUEIL CHOUERY S,,,,5566:14,,1079,1,,,9139,9139,9139,,,
,,,,,,,,"Un psy, pourquoi en avoir un",427,2020-07-07 10:52:31,390,2006-02-03 00:00:00,,2019-06-13 14:55:59,9140,,,Paris : De la Martinière,K 02 04 MAR,,2005,108,,43,,K 02 04 MAR,,2-7324-3231-8,,BDR01801,"a:3:{s:12:""originalname"";s:13:""bdr_01801.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARTIN S,,,,5566:14,,1080,1,,,9140,9140,9140,,,
,,,,,,,,Les psychothérapies,427,2020-07-08 15:31:31,390,2003-05-05 00:00:00,,2019-06-13 12:35:58,5856,Inventaire critique,,Paris : ESF,T 07 00 SIN,Sciences humaines appliquées,1993,301,,51,,T 07 00 SIN,,2-7101-1035-0,,BDR00744,"a:3:{s:12:""originalname"";s:13:""bdr_00744.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SINELNIKOFF N,,,,5566:14,,655,1,,,5856,5856,5856,,,
,,,,,,,,Une vie sans soi,424,2020-05-13 09:08:17,390,2003-04-30 00:00:00,,2019-06-13 12:35:47,5836,Clinique et interprétation des maladies psychosomatiques,,Paris : Frison-Roche,T 07 00 THU,,1996,231,,51,,T 07 00 THU,,2-87671-234-2,,BDR00713,"a:3:{s:12:""originalname"";s:13:""bdr_00713.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",THURIN JM,,,,5566:14,,653,1,,,5836,5836,5836,,,
,,,,,,,,Les maladies dépressives,390,2019-06-13 12:35:36,390,2003-04-30 00:00:00,,2019-06-13 12:35:36,5835,,,Paris : Flammarion,T 07 00 OLI,Médecine - Sciences,1995,480,,51,,T 07 00 OLI,,2-257-15532-7,,BDR00712,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_00712.jpg"";s:4:""desc"";s:0:"""";}","LOO H, OLIE JP, POIRIER MF",,,,5566:14,,643,1,,,5835,5835,5835,,,
