﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accès aux actes et consultations de second recours en région Centre-Val de Loire,426,2023-11-17 08:58:28,423,2023-11-15 14:57:27,1,2023-11-15 14:47:23,15913,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 235-250,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-3-page-235.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:12:""spub_233.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE FONTGALLAND C, LECOURIEUX S, MENORET F, BIDAUT P, ROUZAUD CORNABAS M, ROGEZ R",0,,,"5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(3),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15913,15913,15913,,,
,,,,,,,,État des lieux des actions favorisant l’installation des médecins généralistes en France métropolitaine,426,2022-12-21 13:45:44,425,2022-12-14 12:55:39,1,2022-12-14 12:25:53,15429,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 231-241,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-2-page-231.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",,"a:3:{s:12:""originalname"";s:14:""spub_222-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JEDAT V, DESNOUHES A, ANDRIEUX M, BESNIER M, ARCHAMBAULT P",0,,,"5566:13, 5565:13, 5568:13, 1519:13, 5569:13, 5564:13, 5567:13, 1520:13",34(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15429,15429,15429,,,
,,,,,,,,Rétablir l'équité territoriale en matière d'accès aux soins : agir avant qu'il ne soit trop tard,426,2022-12-09 09:44:24,429,2022-12-07 14:55:37,1,2022-12-07 14:41:36,15419,Rapport d'information,,Paris : Sénat,,,2022,91,,37,,,,,"a:3:{s:4:""link"";s:60:""https://www.senat.fr/notice-rapport/2021/r21-589-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",,"a:3:{s:12:""originalname"";s:11:""rajouan.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ROJOUAN B,0,,,,,,,,,15419,15419,15419,,,
,,,,,,,,Les trois quarts des personnes les plus éloignées des professionnels de premier recours vivent dans des territoires ruraux,425,2022-06-02 11:56:39,426,2022-05-31 14:45:02,0,2022-05-31 14:44:18,15034,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6,,40,,,,,"a:3:{s:4:""link"";s:78:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2021-09/ER1206.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:15:""capture-216.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEGENDRE B,0,,,,(1206),,,,1146-9129,15034,15034,15034,,,
,,,,,,,,Soins de proximité : vers un exercice d’équipe,426,2023-01-06 11:19:37,429,2020-01-27 14:16:40,0,2020-01-27 14:12:07,13482,,Actualité et dossier en santé publique,Paris : La Documentation française,,,2019,10-47,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/adsp?clef=169"";s:5:""title"";s:0:"""";s:4:""hits"";i:431;}",,"a:3:{s:12:""originalname"";s:12:""adsp-107.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BATAILLON R, MICHEL P, VARROUD-VIAL M",0,,,"5566:13, 5568:13, 1519:13, 1520:13, 5564:13, 5569:13, 5567:13, 5565:13",(107),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,13482,13482,13482,,,
,,,,,,,,Avons-nous trop de médecins en France ?,423,2022-02-24 15:02:49,390,2017-04-25 00:00:00,,2019-06-13 07:55:30,8467,,Questions de santé publique,Paris : Institut de recherche en santé publique,,,2010,4,,40,,,,,"a:3:{s:4:""link"";s:77:""https://iresp.net/wp-content/uploads/2018/10/QSPn--9-demographie-medicale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:181;}",BDR13172,"a:3:{s:12:""originalname"";s:16:""sans titre85.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BURDILLAT M,,,,5566:14,(9),,1,,1967-5615,8467,8467,8467,,,
,,,,,,,,Les clés de l'accès aux soins,425,2021-01-04 14:51:33,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12161,Inégalités sociales et territoriales,,Paris : Fédération des Établissements Hospitaliers et d’Aide à la Personne privés solidaires,B.03.01.VIG,,2012,32 p.,,37,"Photogr., cartogr., tabl.",B.03.01.VIG,,,"a:3:{s:4:""link"";s:76:""https://www.fehap.fr/upload/docs/application/pdf/2013-01/acces_aux_soins.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:413;}",BIB11438,"a:3:{s:12:""originalname"";s:16:""sans-titre79.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VIGNERON E, HAAS S",0,,,5564:14,,BIB11438,1,1,,12161,12161,12161,,,
,,,,,,,,Rapport d'information fait au nom de la délégation aux collectivités territoriales et à la décentralisation sur les territoires et la santé,426,2022-06-24 12:07:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11976,,,Paris : Sénat,F.03.00.BRU,,2011,81 p.,,37,,F.03.00.BRU,,,"a:3:{s:4:""link"";s:45:""https://www.senat.fr/rap/r10-600/r10-6001.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BIB10258,"a:3:{s:12:""originalname"";s:10:""logo-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRUGUIERE MT,0,,,5564:14,,BIB10258,1,1,,11976,11976,11976,,,
,,,,,,,,Singuliers généralistes,427,2020-12-11 15:54:15,390,2012-03-09 00:00:00,,2012-03-09 00:00:00,7490,Sociologie de la médecine générale,,Rennes : Presses de l'Ecole des Hautes Etudes en Santé Publique (EHESP),,Métiers Santé social,2010,424,,51,,"F 04 BLO (ERD 68) , G 04 03A BLO",,978-2-81090-021-3,,BDR09465,"a:3:{s:12:""originalname"";s:25:""9782810900213-410x603.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOY G, SCHWEYER FX",,,,,,,,,,7490,7490,7490,,,
,,,,,,,,Manières d'agir pour plus d'équité en santé,429,2024-02-06 11:01:43,390,2011-08-16 00:00:00,,2011-08-16 00:00:00,6720,,Horizon pluriel,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,F 03 00 INS,,2010,8,,40,,F 03 00 INS,,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",BDR03810,"a:3:{s:12:""originalname"";s:13:""bdr_03810.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POMMIER J, SOURIMANT M, ARHANT I",1,,,"5566:14, 5565:14",(19),,"1, 1",1,1638-7090,6720,6720,6720,,,
