﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,,1,Version junioR,2023-11-22 14:34:54,Angers : Maison des adolescents du Maine-et-Loire,,2022,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1, 1, 1",<p>66 cartes ; 4 affichettes ; 1 dé ; 1 livret méthodologique ; 1 livret juridique</p>,57,"72, 104",,"1520:13, 1529:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15927,,,15927,15927,15927,,,
,,,,,,,"La Réunion, Mayotte : promouvoir la santé de la mère et de l'enfant",426,2023-01-06 11:16:47,427,2020-09-11 08:31:30,,1,,2020-09-11 09:50:41,Saint-Maurice : Santé publique France,I 09 00 CES,2020,,,,"a:3:{s:4:""link"";s:139:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2020-n-452-la-reunion-mayotte-promouvoir-la-sante-de-la-mere-et-de-l-enfant"";s:5:""title"";s:0:"""";s:4:""hits"";i:578;}",,"a:3:{s:12:""originalname"";s:30:""319479_spf00002215-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CESAR C, CARDOSO T",,2270‑3624,,"1, 1, 1, 1, 1, 1, 1, 1, 1",,40,,,"1519:13, 5569:13, 5568:13, 5566:13, 5564:13, 5565:13, 5567:13, 1534:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",13843,,pp. 5-39,13843,13843,13843,,,
,,,,,,,Juno,429,2019-07-19 08:23:59,390,2011-09-21 00:00:00,,,,2019-06-13 15:01:06,Paris : Twentieth Century Fox,"K 02 03 REI, 80/097",2007,,K 02 03 REI,,,BDR09182,"a:3:{s:12:""originalname"";s:13:""bdr_09182.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",REITMAN J,,,,"1, 1",<p>1 h 32 mn</p>,60,"72, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9852,,,9852,9852,9852,,,
,,,,,,,Histoire d'un choix,429,2019-07-19 08:37:41,390,2010-12-01 00:00:00,,,,2019-06-13 15:00:08,Paris : Pour mémoire,"K 02 10 PLA, 80/081, K.02.10.MOU",2009,,K 02 10 PLA,,,BDR03560,"a:3:{s:12:""originalname"";s:13:""bdr_03560.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAND MOURCET S, CONSEIL REGIONAL ILE-DE-FRANCE, MOUVEMENT FRANCAIS POUR LE PLANNING FAMILIAL (MFPF)",,,BOP05769,"1, 1, 1",<p>29 témoignages; 145 mn</p>,60,"72, 104",,"5566:14, 5565:14, 5568:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",9671,,,9671,9671,9671,,,
,,,,,,,"Ado sexo, quelles infos ?",429,2023-02-03 13:19:42,390,2009-09-09 00:00:00,,,,2019-06-13 14:58:35,Clermont-Ferrand : Comité départemental d'éducation pour la santé de l'Allier,"K 02 03 COM, 40/070, K.02.03.COM, K.02.03.COM, K.02.03.COM, K.02.03.COM",2009,,K 02 03 COM (ERD68) / OP 1328 (CIRDD),,"a:3:{s:4:""link"";s:48:""http://ireps-ara.org/portail/portail.asp?idz=669"";s:5:""title"";s:0:"""";s:4:""hits"";i:408;}",BDR03047,"a:3:{s:12:""originalname"";s:13:""bdr_03047.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DE L'ALLIER (CODES 03),,,"BOP04435, BOP04435, BOP04435, BOP04435","4, 2, 1, 2, 1, 1, 1",<p>49 cartes ; 1 notice d'utilisation ; 1 guide d'accompagnement pour les intervenants</p>,57,"72, 104",,"5566:14, 5565:14, 1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14, 1529:13",,,,,,,,,,,,,,,,,,,,,,"4, 2, 1, 2, 1, 1, 1",9495,,,9495,9495,9495,363,,
,,,,,,,Les conduites à risque à l'adolescence,425,2021-01-04 14:54:02,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Armand Colin,"K.02.04.COS, K.02.04.COS, K.02.04.COS",2003,"Bib., index",K.02.04.COS,,,BIB06967,"a:3:{s:12:""originalname"";s:42:""les-conduites-a-risque-a-l-adolescence.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COSLIN PG,0,,"BIB06967, BIB06967, BIB06967","1, 1, 1",,51,,,"5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",11792,,214 p.,11792,11792,11792,,,
,,,,,,,La sexualité à l'adolescence,422,2020-12-08 11:03:37,390,2013-06-26 00:00:00,,,,2013-06-26 00:00:00,Ramonville Saint-Agne : Erès,"K 02 03 BRA, K.02.03.BRA",2002,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05615.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRACONNIER A, BRETONNIERE-FRAYSSE A, CHOQUET M, COINCON Y, GISCARD D'ESTAING A-A, HUERRE P",1,,"974, BIB06274","1, 1, 1",,51,,,"5566:14, 5567:14, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",4455,2-7492-0004-0,116,4455,4455,4455,,,
,,,,,,,En souffrance,424,2020-05-13 09:58:32,390,2011-12-21 00:00:00,,,Adolescence et entrée dans la vie,2011-12-21 00:00:00,Paris : Métailié,K 02 05 LEB,2007,,K 02 05 LEB,,,BDR09315,"a:3:{s:12:""originalname"";s:13:""bdr_09315.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE BRETON D,,0291-4387,1696,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,1,7426,978-2-86424-630-5,361,7426,7426,7426,,,
,,,,,,,"La prévention des grossesses non désirées : information, éducation et communication",422,2020-12-08 14:18:49,390,2010-07-06 00:00:00,,,,2010-07-06 00:00:00,Paris : Inspection générale des affaires sociales,"K 03 02 AUB, K.02.03.AUB",2009,,K 03 02 AUB,,"a:3:{s:4:""link"";s:43:""https://www.igas.gouv.fr/spip.php?article92"";s:5:""title"";s:0:"""";s:4:""hits"";i:332;}",BDR03306,"a:3:{s:12:""originalname"";s:13:""bdr_03306.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUBIN C, CHAMBAUD L, JOURDAIN MENNINGER D",,,"2425, BIB07984","1, 1",,37,,,"5566:14, 5567:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",6502,,109,6502,6502,6502,,,
,,,,,,,"Les grossesses chez les adolescentes : analyse des facteurs intervenant dans la survenue et leur issue. Tome 2 : synthèse des résultats et recommandations pour la prévention, l'éducation et l'accompagement",429,2019-10-18 11:31:49,390,2009-08-19 00:00:00,,,,2009-08-19 00:00:00,Louvain-la-Neuve : Université catholique de Louvain,K 02 10 AUJ,2007,,K 02 10 AUJ,,,BDR03034,"a:3:{s:12:""originalname"";s:13:""bdr_03034.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUJOULAT I, BERREWAERTS J, DECCACHE A",1,,1453,1,,37,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,6406,,32,6406,6406,6406,,,
