﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Définir et mesurer les discriminations,0,2022-06-10 08:53:21,427,2022-06-10 08:53:21,1,2022-06-10 08:40:41,15062,,Notes de l'Observatoire,Tours : Observatoire des inégalités,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:72:""https://www.inegalites.fr/Comment-definir-et-mesurer-les-discriminations"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:104:""screenshot 2022-06-10 at 10-39-49 mesurer_les_discriminatins_note_n7_observatoire_des_inegalites pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUNNER A, MAURIN L, MEMY MP",0,,,,(7),,,,2272-0683,15062,15062,15062,,,
,,,,,,,,Migrants en situation de vulnérabilité et santé,426,2021-07-23 09:07:02,427,2021-04-26 10:46:23,1,2021-04-26 10:27:11,14277,,La Santé en action,Saint-Maurice : Santé publique France,K 07 00 HAM,,2021,,pp. 3-59,40,,,,,"a:3:{s:4:""link"";s:122:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2021-n-455-migrants-en-situation-de-vulnerabilite-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",,"a:3:{s:12:""originalname"";s:30:""402075_spf00002838-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL E, VEISSE A, KOTOBI L",0,,,"5569:13, 5568:13, 5566:13, 5565:13, 5564:13, 1519:13, 1534:13, 1520:13, 5567:13",(455),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14277,14277,14277,,,
,,,,,,,,Inégalités sociales et discriminations. La pochette pédagogique,424,2021-06-15 14:35:05,390,2016-09-22 00:00:00,,2016-09-22 00:00:00,8414,. 15 fiches pédagogiques,,Tours : Observatoire des Inégalités,"B 03 01 OBS, 40/178, B.03.01.INE",,2012,48,,51,,,,,"a:3:{s:4:""link"";s:74:""http://www.inegalites.fr/spip.php?page=espacejeune_article&id_article=1686"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",BDR13023,"a:3:{s:12:""originalname"";s:13:""bdr_13023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE DES INEGALITES,,,,"5566:14, 5565:14, 5564:14",,"2701, BOP05982","1, 1, 1","1, 1",,8414,8414,8414,,,
,,,,,,,,Grandir à l'adolescence,0,2016-08-22 00:00:00,390,2016-08-22 00:00:00,,2019-06-05 11:54:25,8405,,Revue de l'enfance et de l'adolescence,Paris : Erès,K 02 04 ALE,,2016,pp. 8-248,,40,,,,,,BDR12995,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_12995.jpg"";s:4:""desc"";s:0:"""";}","ALECIAN P, GARNIER B, FIVIAN P",1,,,5566:14,93,2693,1,,2101-6046,8405,8405,8405,,,
,,,,,,,,Le migrant précaire entre bordures sociales et frontières mentales,428,2020-06-08 14:54:20,390,2014-10-27 00:00:00,,2014-10-27 00:00:00,7970,,Rhizome,Bron : Observatoire national des pratiques en santé mentale et précarité,,,2013,pp. 1-16,,40,,K 05 02 LAV,,,"a:3:{s:4:""link"";s:43:""http://www.orspere.fr/IMG/pdf/Rhizome48.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:306;}",BDR11795,"a:3:{s:12:""originalname"";s:13:""bdr_11795.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAVAL C, HENRI AN, CHAMBON N",1,,,,48,,,,2117-4520,7970,7970,7970,,,
,,,,,,,,Plan national de lutte contre le VIH/SIDA et les IST 2010-2014,423,2020-09-10 08:31:37,390,2012-07-30 00:00:00,,2012-07-30 00:00:00,7574,,,Paris : Ministère de la santé et des sports,"T 02 00 MIN, T.02.04.A.PLA, T.02.04.A.PLA, T.02.04.A.PLA",,2010,266,,37,,T 02 00 MIN,,,"a:3:{s:4:""link"";s:105:""https://solidarites-sante.gouv.fr/IMG/pdf/plan_national_lutte_contre_le_VIH-SIDA_et_les_IST_2010-2014.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",BDR09958,"a:3:{s:12:""originalname"";s:13:""bdr_09958.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE LA SANTE ET DES SPORTS,,,,"5566:14, 1520:13, 5567:14, 5564:14, 5569:14",,"1774, SIL_4341, BIB09304, BIB09304, BIB09304","1, 1, 1, 1, 1","1, 1, 1, 1",,7574,7574,7574,,,
,,,,,,,,Enquête Nicolle 2006,424,2020-12-16 11:58:59,390,2009-04-15 00:00:00,,2009-04-15 00:00:00,6369,"Connaissances, attitudes et comportements face au risque infectieux",,Saint-Denis : Institut national de prévention et d'éducation pour la Santé,"T 06 00 GAU, T 06 00 09/004, T.06.00.GAU, T.06.00.GAU, T.06.00.GAU, T.06.00.GAU",Etudes santé,2008,252,,51,,T 06 00 GAU,,978-2-91619-204-8,,BDR02909,"a:3:{s:12:""originalname"";s:13:""bdr_02909.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUTIER A, JAUFFRET ROUSTIDE M, JESTIN C",,,,"5566:14, 5565:14, 1519:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14",,"1408, SIL_4305, SIL_4305, BIB06808, BIB06808, BIB06808, BIB06808","4, 1, 1, 1, 1, 1, 1, 1","4, 1, 1, 1, 1, 1, 1",,6369,6369,6369,,,
,,,,,,,,Soins et cultures : formation des soignants à l'approche interculturelle,0,2017-11-14 00:00:00,390,2008-12-02 00:00:00,,2019-06-05 11:47:43,6339,,,Paris : Masson,"K 07 02 TIS, B 03 03 08/028",,2007,247,,51,,K 07 02 TIS,,978-2-29408-285-6,,BDR02813,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_02813.jpg"";s:4:""desc"";s:0:"""";}",TISON B,,,,"5566:14, 5565:14",,1360,"1, 1",1,,6339,6339,6339,,,
