﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Quels sont les besoins des familles en situation de pauvreté en matière d’accueil du jeune enfant et d’aide à la parentalité ?,426,2023-06-22 13:15:17,427,2023-06-21 15:21:32,1,2023-06-21 15:06:02,15742,,,Paris : France Stratégie,,,2023,118 p.,,37,,,,,"a:3:{s:4:""link"";s:227:""https://www.strategie.gouv.fr/publications/besoins-familles-situation-de-pauvrete-matiere-daccueil-jeune-enfant-daide-parentalite?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20271&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-06-21 at 17-14-03 rapport_final_27042023_credoc.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE DE RECHERCHE POUR L'ETUDE ET L'OBSERVATION DES CONDITIONS DE VIE (CREDOC), MOISSET P",0,,,,,,,,,15742,15742,15742,,,
,,,,,,,,Universalisme proportionné,426,2023-02-09 15:56:46,425,2023-02-08 09:07:44,0,2023-02-08 09:07:13,15527,Synthèse,,Vancouver : Human Early Learning Partnership,,,2011,,,51,,,,,"a:3:{s:4:""link"";s:115:""https://www.cisss-bsl.gouv.qc.ca/sites/default/files/fichier/proportionate_universality_brief_fr_4pgs-29apr2013.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:16:""sans titre10.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HUMAN EARLY LEARNING PARTNERSHIP,0,,,,,,,,,15527,15527,15527,,,362
,,,,,,,,Santé mentale des enfants : le droit au bien-être,424,2022-01-03 08:16:28,424,2021-11-22 08:11:40,0,2021-11-22 08:08:23,14644,Rapport 2021,,Paris : Défenseur des droits,,,2021,79,,37,,,,,"a:3:{s:4:""link"";s:119:""https://www.defenseurdesdroits.fr/fr/rapports-annuels/2021/11/rapport-annuel-enfant-sante-mentale-le-droit-au-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:323;}",,"a:3:{s:12:""originalname"";s:14:""unnamed-14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HEDON C, DELEMAR E",0,,,5564:13,,,1,1,,14644,14644,14644,,,341
,,,,,,,,"Renforcer le modèle français de conciliation entre vie des enfants, vie des parents et vie des entreprises",426,2021-10-14 12:38:48,427,2021-10-11 11:50:40,1,2021-10-11 11:07:52,14561,"Rapport remis à la ministre du Travail, de l'Emploi et de l'Insertion, au ministre des Solidarités et de la Santé, à la ministre de la Transformation et de la Fonction publiques, au secrétaire d'Etat chargé de l'Enfance et des Familles",,Paris : Gouvernement français,,,2021,68 p.,,37,,,,,"a:3:{s:4:""link"";s:151:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/renforcer-le-modele-francais-de-conciliation-entre-vie-des-enfants-vie-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",,"a:3:{s:12:""originalname"";s:38:""couverture_rapport_damon-heydemann.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAMON J, HEYDEMANN C",0,,,,,,,,,14561,14561,14561,,,
,,,,,,,,La parentalité en solitaire : famille monoparentale rime-t-elle toujours avec précarité ?,426,2020-03-30 09:47:10,429,2020-01-27 15:20:37,0,2020-01-27 15:16:02,13485,,Education Santé,Bruxelles : Alliance nationale des mutualités chrétiennes,,,2019,15,,40,,,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/357/"";s:5:""title"";s:0:"""";s:4:""hits"";i:337;}",,"a:3:{s:12:""originalname"";s:52:""mockup_es357.png__155x189_q85_crop_subsampling-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOBEAUX M,0,,,"5566:13, 1519:13",(357),,"1, 1","1, 1",0776-2623,13485,13485,13485,,,
,,,,,,,,Aider les parents à être parents,426,2023-01-23 09:26:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11558,"Le soutien à la parentalité, une perspective internationale",,Paris : Centre d'analyse stratégique,"F.01.02.HAM, F.01.02.HAM",,2012,192 p.,,37,"Graph., tabl., bib.",F.01.02.HAM,,,"a:3:{s:4:""link"";s:76:""http://archives.strategie.gouv.fr/cas/system/files/rapport_parentalite_2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",BIB12088,"a:3:{s:12:""originalname"";s:51:""screenshot_2020-12-08-rapport_parentalite_2-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL MP, LEMOINE S",0,,,"5568:14, 5564:14",,"BIB12088, BIB12088","1, 1","1, 1",,11558,11558,11558,,,361
,,,,,,,,Politiques sociales et de santé. Comprendre pour agir,431,2021-11-23 13:18:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11951,3ème édition revue et augmentée,,Rennes : Presses de l'école des hautes études en santé publique,F.03.00.RAY,Références santé sociale,2018,790 p.,,51,"Tabl., annexes, liste des sigles",F.03.00.RAY,,978-2-8109-0708-3,,BIB20944,"a:3:{s:12:""originalname"";s:21:""978-2-8109-0708-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAYSSIGUIER YR, HUTEAU G",0,,,5564:14,,BIB20944,1,1,,11951,11951,11951,,,
,,,,,,,,Rapport de la commission sur l'éducation à la petite enfance,427,2020-11-25 16:57:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11359,,,Montréal ; Institut du Nouveau Monde,F.01.02.DES,,2017,63 p.,,37,Bib.,F.01.02.DES,,,"a:3:{s:4:""link"";s:100:""http://www.aqcpe.com/content/uploads/2017/02/commission-education-petite-enfance-rapport-complet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:379;}",BIB19172,"a:3:{s:12:""originalname"";s:76:""rapport-de-la-commission-sur-leducation-a-la-petite-enfance-fevrier-2017.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESJARDINS M, LANDRY P, LEBON A",0,,,5564:14,,BIB19172,1,1,,11359,11359,11359,,,
,,,,,,,,Stratégie nationale de soutien à la parentalité 2018-2022,426,2022-01-27 10:18:17,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11290,,,Paris : Ministère des solidarités et de la santé,"B.01.01.STR, B.01.01.STR",,2018,14 p.,,37,,B.01.01.STR,,,"a:3:{s:4:""link"";s:91:""https://solidarites-sante.gouv.fr/IMG/pdf/180702_-_dp_-_strategie_nationale_2018-2022vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",BIB20917,"a:3:{s:12:""originalname"";s:17:""sans-titre127.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DES SOLIDARITES ET DE LA SANTE,0,,,"5568:14, 5564:14",,"BIB20917, BIB20917","1, 1","1, 1",,11290,11290,11290,,,361
,,,,,,,,La parentalité aujourd'hui fragilisée,425,2019-09-06 08:59:47,390,2018-06-14 00:00:00,,2018-06-14 00:00:00,8640,,,Bruxelles : Yapaka,"B 01 01B NEY, B 01 01B NEY",Temps d'arrêt/lectures,2018,59,,51,,,,,"a:3:{s:4:""link"";s:89:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta_102-parentalite-neyrand-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",BDR13660,"a:3:{s:12:""originalname"";s:13:""bdr_13660.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NEYRAND G,,,,"5566:14, 5565:14",102,2787,"1, 1",1,,8640,8640,8640,,,
