﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,« Un vaccin qui reste quand même à part » : Papillomavirus et vaccination en France,426,2023-11-09 14:02:36,425,2023-10-27 12:26:10,1,2023-10-27 12:16:01,15888,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 127-137,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-2-page-127.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:14:""spub_232-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MEZIN L, ROUSSEAU A, SELLIER Y, TEIXEIRA L, SCHANTZ C",0,,,"1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15888,15888,15888,,,
,,,,,,,,"Enquête nationale périnatale. Rapport 2021. Les naissances, le suivi à deux mois et les établissements",423,2023-02-10 12:51:19,426,2023-02-08 14:02:00,0,2023-02-08 13:37:23,15535,Situation et évolution depuis 2016,,Paris : Institut national de la santé et de la recherche médicale,,,2022,294,,37,,,,,"a:3:{s:4:""link"";s:251:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-de-la-mere-et-de-l-enfant/surdite-permanente-neonatale/documents/enquetes-etudes/enquete-nationale-perinatale.-rapport-2021.-les-naissances-le-suivi-a-deux-mois-et-les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:16:""capture66-22.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CINELLI H, LELONG N, LE RAY C, DEMIGUEL V, LEBRETON E, DEROYON T",0,,,,,,,,,15535,15535,15535,,,
,,,,,,,,Les établissements de santé,425,2023-01-13 09:24:49,427,2023-01-09 13:07:51,0,2023-01-09 12:51:23,15452,Edition 2022,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,228,,51,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-documents-de-reference-communique-de-presse/panoramas-de-la-drees/les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-01-09 at 13-49-30 es2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUTLEMONDE F, BOISGUERIN B, BARATON M",1,,,,,,,,,15452,15452,15452,,,
,,,,,,,,De l'éducation du patient à l'alliance thérapeutique,427,2022-02-10 16:29:21,429,2021-11-13 16:05:10,1,2021-11-18 15:34:21,14622,,,Lyon : Chronique Sociale,I 09 03A LAL,Comprendre les personnes,2021,143,,51,,I 09 03A LAL,,978-2-36717-756-4,,,"a:3:{s:12:""originalname"";s:56:""de-l-education-du-patient-a-l-alliance-therapeutique.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LALAU JD, DRAPERI C, KLOPP DELAUNAY V",1,,,"5566:13, 1519:13",,,"1, 1","1, 1",,14622,14622,14622,,,342
,,,,,,,,Opinions et pratiques des médecins généralistes en matière de prévention,426,2021-10-14 08:19:42,424,2021-09-16 11:27:03,1,2021-09-16 11:20:41,14504,,Etudes & résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6,,40,,,,,"a:3:{s:4:""link"";s:78:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2021-07/er1197.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:353;}",,"a:3:{s:12:""originalname"";s:15:""capture-168.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","METTEN MA, BUYCK JF, DAVID S",1,,,5564:13,(1197),,1,1,1146-9129,14504,14504,14504,,,
,,,,,,,,L'éducation pour la santé en médecine générale. De la fonction curative à la fonction éducative.,424,2020-07-27 08:02:10,390,2002-09-23 00:00:00,,2019-06-13 12:34:20,5630,Université d'été ; 4-7 juillet 1996 ; Château de Mialaret,,Vanves : Comité français d'education pour la santé,"I 01 COM, I 08 07 97/815, I.09.03.A.SAN, I.09.03.A.SAN, I.09.03.A.SAN, I.09.03.A.SAN",Séminaires,1997,175,,33,,I 01 COM,,978-2-90844-441-0,,BDR00088,"a:3:{s:12:""originalname"";s:13:""bdr_00088.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUJOULAT I, MARTIN F, OTTENHEIM C",1,,,"5566:14, 5565:14, 1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14",,"329, SIL_3893, SIL_3893, BIB00062, BIB00062, BIB00062, BIB00062","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,5630,5630,5630,,,
,,,,,,,,Recherche clinique et amélioration de la santé des populations,425,2022-02-23 14:58:22,390,2017-04-25 00:00:00,,2019-06-13 07:55:40,8480,,Questions en santé publique,Paris : Institut de recherche en santé publique,,,2013,4,,40,,,,,"a:3:{s:4:""link"";s:76:""https://iresp.net/wp-content/uploads/2018/10/QSPn--22-recherche-clinique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:167;}",BDR13185,"a:3:{s:12:""originalname"";s:16:""sans titre79.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHENE G,,,,5566:14,(22),,1,,1967-5615,8480,8480,8480,,,
,,,,,,,,Les soignants face aux migrants : représentations et pratiques cliniques,397,2019-10-01 13:28:51,390,2013-09-26 00:00:00,,2019-06-13 07:33:51,7771,,,Paris : Migrations Santé,K 07 02 ELM,,2013,176,,33,,K 07 02 ELM,,,,BDR11273,"a:3:{s:12:""originalname"";s:18:""migrsantrepr--.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COGNET M, KESSAR Z, KOTOBI L",1,,,5566:14,,1934,1,,0335-7198,7771,7771,7771,,,
,,,,,,,,Femmes et hommes dans le champ de la santé,422,2020-11-10 14:11:36,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10720,Approches sociologiques,Recherche santé social,Rennes : Ecole des hautes etudes en santé publique,B.03.00.AIA,,2001,330 p.,,51,bib.,B.03.00.AIA,,2-85952-649-8,,BIB01122,"a:3:{s:12:""originalname"";s:25:""9782810900947-403x620.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AIACH P, CEBE D, CRESSON G",0,,,5567:14,,BIB01122,1,1,,10720,10720,10720,,,
