﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,École : pépinière d’innovation pour la promotion de la santé,426,2024-04-23 06:31:05,429,2024-03-27 17:59:51,1,2024-03-27 17:47:16,16135,,Education santé,Bruxelles : Mutualité chrétienne,,,2024,pp. 3-8,,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/408/"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:18:""es-408-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VANDOORNE C,0,,,,(408),,,,0776-2623,16135,16135,16135,,,
,,,,,,,,Santé mentale des enfants : le droit au bien-être,424,2022-01-03 08:16:28,424,2021-11-22 08:11:40,0,2021-11-22 08:08:23,14644,Rapport 2021,,Paris : Défenseur des droits,,,2021,79,,37,,,,,"a:3:{s:4:""link"";s:119:""https://www.defenseurdesdroits.fr/fr/rapports-annuels/2021/11/rapport-annuel-enfant-sante-mentale-le-droit-au-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",,"a:3:{s:12:""originalname"";s:14:""unnamed-14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HEDON C, DELEMAR E",0,,,5564:13,,,1,1,,14644,14644,14644,,,341
,,,,,,,,Promouvoir la santé à l'école,426,2022-01-05 10:06:53,424,2021-04-14 08:44:54,0,2021-04-14 08:11:11,14260,Des preuves à l'action,,Saint Denis : Union internationale de promotion de la santé et d'éducation pour la santé,,,2010,13,,51,,,,,"a:3:{s:4:""link"";s:77:""https://www.iuhpe.org/images/PUBLICATIONS/THEMATIC/HPS/Evidence-Action_FR.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:19:""eybh9osxmaqjrcm.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAINT LEGER L, YOUNG I, BLANCHARD C, PERRY M",0,,,5564:13,,,1,1,,14260,14260,14260,,,
,,,,,,,,Promouvoir la santé des élèves dans les établissements scolaires,423,2022-01-18 14:04:21,390,2014-05-20 00:00:00,,2019-06-13 07:40:58,7878,,La santé en action,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 08 04 BRO,,2014,pp. 14-43,,40,,I 08 04 BRO,,,"a:3:{s:4:""link"";s:139:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2014-n-427-promouvoir-la-sante-des-eleves-dans-les-etablissements-scolaires"";s:5:""title"";s:0:"""";s:4:""hits"";i:190;}",BDR11549,"a:3:{s:12:""originalname"";s:22:""st--_en_action_427.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGER D, BRISTOL P, BROUSSOULOUX S",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(427),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270-3624,7878,7878,7878,,,
,,,,,,,,Lutte contre la violence de genre en milieu scolaire. Orientations mondiales,426,2020-06-08 14:07:30,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11364,,,Paris : UNESCO,K.01.06.MCA,,2017,128 p.,,37,"Fig., tabl., ill. en coul., bib., glossaire, annexes",K.01.06.MCA,,,"a:3:{s:4:""link"";s:56:""http://unesdoc.unesco.org/images/0024/002472/247236f.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BIB20946,"a:3:{s:12:""originalname"";s:11:""buitp-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MCASLAN FRASER E, FANCY K",0,,,5568:14,,BIB20946,1,1,,11364,11364,11364,,,
,,,,,,,,"Politique de santé et programme de réussite éducative, des synergies à construire à l'échelle locale",427,2021-02-08 16:39:26,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12219,,,"Paris : Elus, Santé Publique & Territoires",J.01.01.RAY,,2011,134 p.,,33,"Ill. en coul., bib., annexes",J.01.01.RAY,,,,BIB13812,"a:3:{s:12:""originalname"";s:23:""1111_lehavre_image.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAYNAL M, FRAYSSE S, CAHIERRE A",1,,,5564:14,,BIB13812,1,1,,12219,12219,12219,,,
,,,,,,,,"La santé et le bien-être à l'école, une priorité en Ecosse ! Et chez nous ?",429,2019-07-24 10:00:17,390,2018-10-09 00:00:00,,2018-10-09 00:00:00,8749,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,J 00 KON,,2018,pp. 12-15,,40,,,,,,BDR13812,"a:3:{s:12:""originalname"";s:13:""bdr_13812.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KONINCKX D, PIRACCINI D",,,,5566:14,348,,1,,0776-2623,8749,8749,8749,,,
,,,,,,,,Education populaire et éducation pour la santé,431,2022-03-01 15:49:30,390,2010-04-15 00:00:00,,2010-04-15 00:00:00,6487,,La Santé de l'Homme,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 02 LEM,,2010,pp. 13-40,,40,,I 02 LEM,,,"a:3:{s:4:""link"";s:127:""https://www.santepubliquefrance.fr/docs/la-sante-de-l-homme-janv-fevr-2010-n-405-education-populaire-et-education-pour-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",BDR03263,"a:3:{s:12:""originalname"";s:13:""bdr_03263.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRE BUREL B, BOURGEAIS G, BOUSSOUAR M",1,,,"5566:14, 5565:14, 5564:13, 1519:13, 5569:13, 5568:13, 1520:13",(405),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",0151-1998,6487,6487,6487,,,
,,,,,,,,Agences régionales de santé,423,2020-09-03 12:34:55,390,2009-12-08 00:00:00,,2009-12-08 00:00:00,6444,"Promotion, prévention et programmes de santé",,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"F 03 00 BOU, F 03 00 10/009, I.00.BOU, I.00.BOU, I.00.BOU, I.00.BOU",Varia,2009,191,,51,,F 03 00 BOU,,978-2-91619-216-1,,BDR03185,"a:3:{s:12:""originalname"";s:12:""os_05158.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURDILLON F, BAUDIER F, BERNARD C",1,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,"1507, BIB07690, BIB07690, BIB07690, BIB07690, SIL_4328, SIL_4328","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,6444,6444,6444,,,
,,,,,,,,"Enfants, consommation et publicité télévisée",397,2020-09-17 14:29:39,390,2008-09-23 00:00:00,,2008-09-23 00:00:00,6318,,,Paris : La documentation française,K 01 08 DAG,Les Études de la Documentation française,2003,110,,37,,K 01 08 DAG,,2-11-005985-0,,BDR02753,"a:3:{s:12:""originalname"";s:13:""bdr_02753.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DAGNAUD M,,,,5566:14,,1338,1,,,6318,6318,6318,,,
