﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Comment favoriser l’empowerment en éducation thérapeutique du patient ?,426,2023-09-27 10:05:58,427,2023-02-09 15:09:32,1,2023-02-13 09:46:38,15545,,Les fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:141:""https://www.cres-paca.org/publications-2/outils-pedagogiques-etudes-webinaires/synthep-les-fiches-thematiques-en-education-du-patient-du-cres"";s:5:""title"";s:0:"""";s:4:""hits"";i:150;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-02-09 at 15-59-50 synthep-empowerment.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COURALET D, SAUGERON B, SONNIER P",0,,,,(5),,,,,15545,15545,15545,,,
,,,,,,,,Mieux comprendre le processus d’empowerment du patient,423,2023-02-13 09:12:16,427,2023-02-09 11:03:42,0,2023-02-09 10:39:47,15541,,Recherches en sciences de gestion,Ecully : Institut de socio-économie des entreprises et des organisations,,,2017,,pp. 55-73,45,,,,,"a:3:{s:4:""link"";s:97:""https://www.cairn.info/revue-recherches-en-sciences-de-gestion-2017-2-page-55.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:196;}",,"a:3:{s:12:""originalname"";s:112:""screenshot 2023-02-09 at 11-43-45 mieux comprendre le processus d-empowerment du patient - resg_119_0055.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAYN MG, DES GARETS V, RIVIERE A",0,,,,(119),,,,2259-6372,15541,15541,15541,,,
,,,,,,,,Éducation thérapeutique et promotion de la santé : quelle démarche éducative ?,426,2023-02-03 10:50:06,427,2023-02-01 15:57:22,0,2023-02-01 15:44:10,15510,,Santé publique,Laxou : Société française de santé publique,,,2013,,pp. 125-135,45,,,,,"a:3:{s:4:""link"";s:82:""https://www.cairn.info/revue-sante-publique-2013-HS2-page-125.html?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:194;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2023-02-01 at 16-42-47 education therapeutique et promotion de la sante quelle demarche educative - spub_133_0125.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANDRIN B,0,,,1519:13,25(Supp2),,1,1,0995-3914,15510,15510,15510,,,
,,,,,,,,GPS pour l’élaboration d’un programme ETP et AVC,425,2023-01-25 09:20:56,427,2022-07-21 09:24:52,0,2022-07-21 09:08:11,15201,,,Strasbourg : Espace Ressources ETP Grand Est,,,2022,60,,51,,,,978-2-9575599-4-7,"a:3:{s:4:""link"";s:76:""https://www.etp-grandest.org/gps-pour-lelaboration-dun-programme-etp-et-avc/"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:88:""screenshot 2022-07-21 at 11-13-00 gps-pour-lelaboration-dun-programme-etp-et-avc pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ESPACE RESSOURCES ETP GRAND EST,0,,,,,,,,,15201,15201,15201,,342,
,,,,,,,,Le rôle de la « narration située » en éducation thérapeutique des patients (ETP) : de l’information à la relation,426,2022-07-07 12:01:19,425,2022-06-30 06:51:12,0,2022-06-30 06:49:06,15113,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 311-316,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_213_l204-8.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARBORIO S, SIMON E",0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15113,15113,15113,,,
,,,,,,,,Le renforcement des compétences sociales,426,2021-12-09 15:08:05,425,2021-12-07 14:40:49,0,2021-12-07 14:01:00,14675,Un enjeu majeur de la professionnalisation des travailleurs de jeunesse à l’international,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2018,4,,40,,,,,"a:3:{s:4:""link"";s:159:""https://injep.fr/publication/le-renforcement-des-competences-sociales-un-enjeu-majeur-de-la-professionnalisation-des-travailleurs-de-jeunesse-a-linternational/"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre43-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LABADIE F, CROCHU E",0,,,,(16),,,,2555-1116,14675,14675,14675,,,
,,,,,,,,Renforcer les capacités d'adaptation des individus et des communautés en contexte de pandémie : le rôle clé du sentiment de cohérence,425,2021-01-15 08:57:21,426,2021-01-11 10:16:59,0,2021-01-11 10:16:11,14066,,,Montréal : Réseau francophone international pour la promotion de la santé,,,2020,25,,51,,,,,"a:3:{s:4:""link"";s:80:""https://refips.org/wp-content/uploads/2020/12/COVID19_SOC_UIPES_REFIPS_final.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",,"a:3:{s:12:""originalname"";s:14:""capture-81.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GENEREUX M, ROY M, PARE C, LEVESQUE J",0,,,,,,,,,14066,14066,14066,,,
,,,,,,,,PLANETE (Promouvoir L’Activité physique eN Education ThérapeutiquE),428,2023-10-27 09:52:57,423,2020-11-12 09:52:51,1,2020-11-12 09:37:50,13976,,,Marseille : Cres Provence-Alpes-Côte d'Azur,"M 01 02 CRE, 40/456",,2020,,,55,,,,,"a:3:{s:4:""link"";s:150:""https://www.cres-paca.org/publications-2/outils-pedagogiques-etudes-webinaires/la-mallette-planete--un-outil-de-promotion-de-lactivite-physique-en-etp"";s:5:""title"";s:0:"""";s:4:""hits"";i:497;}",,"a:3:{s:12:""originalname"";s:30:""vign_image-planete.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUGERON B, SONNIER P",,,,"5564:13, 5566:13, 5565:13, 5569:13, 1519:13, 1534:13, 1520:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,13976,13976,13976,342,,
,,,,,,,,"Propositions d'ateliers ETP : l'expérience du confinement, qu'est-ce qu'elle m'apprend sur ma vie avec la maladie ?",425,2020-06-05 06:54:06,425,2020-05-13 08:51:14,1,2020-05-13 08:38:31,13747,,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2020,,,51,,,,,"a:3:{s:4:""link"";s:46:""https://irepsbretagne.fr/spip.php?production86"";s:5:""title"";s:0:"""";s:4:""hits"";i:495;}",,"a:3:{s:12:""originalname"";s:24:""productionon86-93c50.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIOU AS,0,,,1519:13,,,1,1,,13747,13747,13747,342,,
,,,,,,,,Photo santé,397,2020-09-17 14:35:45,390,2009-01-01 00:00:00,,2019-09-19 09:32:04,4806,,,Amiens : Caisse régionale d'assurance maladie Nord Picardie,"I.04.CAI, I.04.CAI, I.04.CAI, I.04.CAI, 40/123",,2004,,,58,,,,,,,"a:3:{s:12:""originalname"";s:23:""2020-06-15_09.17.58.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE REGIONALE D'ASSURANCE MALADIE NORD PICARDIE,,,,"1519:13, 5567:14, 5568:14, 5564:14, 5569:14, 5565:14",,"SIL_4806, BOP03642, BOP03642, BOP03642, BOP03642","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4806,4806,4806,,,
