﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Prendre en compte la santé dans les projets alimentaires territoriaux,426,2023-12-08 10:27:40,427,2023-12-07 16:00:45,0,2023-12-07 15:44:23,15972,Exemple du PAT du Pays de Mortagne,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2022,23 p.,,51,,,,978-2-36088-360-8,"a:3:{s:4:""link"";s:115:""https://www.orspaysdelaloire.com/publications/prendre-en-compte-la-sante-dans-les-projets-alimentaires-territoriaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:32:""2022_couv_pat_sante_mortagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND C, BERRY P, DALICHAMPT M, BUYCK JF",0,,,,,,,,,15972,15972,15972,,,
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,"Avis relatif à l'élaboration de la Stratégie nationale Alimentation, Nutrition, Climat (SNANC)",0,2023-06-09 09:10:13,427,2023-06-09 09:10:13,1,2023-06-09 08:57:12,15727,,,Paris : HCSP,,,2023,39 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1308"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:182:""screenshot 2023-06-09 at 11-03-08 avis relatif a l-elaboration de la strategie nationale alimentation nutrition climat -snanc- - hcspa20230406_avisurllabdelastrnatalinutcli-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15727,15727,15727,,,
,,,,,,,,"Le Nutri-Score, un étiquetage nutritionnel s’appuyant sur des bases scientifiques solides",0,2021-09-17 13:46:49,427,2021-09-17 13:46:49,0,2021-09-17 13:27:04,14509,,Questions de santé publique,Les Ulis : EDP Sciences,,,2021,8 p.,,40,,,,,"a:3:{s:4:""link"";s:67:""https://iresp.net/wp-content/uploads/2021/09/Web_QSP42_IReSP_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",,"a:3:{s:12:""originalname"";s:65:""screenshot-2021-09-17-at-15-31-53-a4---web_qsp42_iresp_vf-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JULIA C, TOUVIER M, GALAN P, HERCBERG S",0,,,5564:13,(42),,1,1,1967-5615,14509,14509,14509,,,
,,,,,,,,"Bien dans mon assiette, bon pour ma planète",428,2019-07-09 12:39:11,390,2018-11-05 00:00:00,,2019-06-13 15:06:38,10485,,,Avignon : Epicurium,"Q 01 04C EPI, 40/351",,2018,,,55,,,,,,BDR13838,"a:3:{s:12:""originalname"";s:13:""bdr_13838.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EPICURIUM,,,,"5566:14, 5565:14",,,"1, 1",1,,10485,10485,10485,,,
,,,,,,,,Arthur et Lisa : Bien choisir les aliments c'est facile !,424,2020-07-27 14:42:35,390,2013-09-08 00:00:00,,2019-06-13 14:56:25,9202,,,Maisons-Alfort : Agence française de sécurité sanitaire des aliments,"Q 08 01 AFS, 70/120, Q.08.01.LEU",,2005,,,53,,Q 08 01 AFS (ERD68) / CDR 52 (CIRDD),,,,BDR02067,"a:3:{s:12:""originalname"";s:13:""bdr_02067.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE FRANCAISE DE SECURITE SANITAIRE DES ALIMENTS (AFSSA),,,,"5566:14, 5565:14, 5567:14",,BOP04098,"1, 1, 1","0, 1",,9202,9202,9202,,,
,,,,,,,,Faire le tour de la nutrition en promotion de la santé... en 180 minutes (ou presque),424,2020-07-31 07:22:33,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11286,,,Besançon : Instance régionale d'éducation et de promotion de la santé Bourgogne Franche-Comté,Q.00.SIZ,,2018,85 p.,,34,"Bib., ill.",Q.00.SIZ,,,"a:3:{s:4:""link"";s:82:""https://ireps-bfc.org/sites/ireps-bfc.org/files/2018dossier_doc_sesa-nutrition.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",BIB21448,"a:3:{s:12:""originalname"";s:27:""consulter-le-document-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SIZARET A,0,,,"5564:14, 5567:13",,BIB21448,"1, 1","1, 1",,11286,11286,11286,,,
,,,,,,,,"Favoriser l’accès pour tous à une alimentation de qualité, saine et équilibrée",422,2021-01-18 13:22:11,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10763,,,Paris : Conseil économique social et environnemental,Q.07.DAM,"les avis du Conseil économique, social et environnemental",2014,82 p.,,37,"Photogr., bib., annexes",Q.07.DAM,,,"a:3:{s:4:""link"";s:92:""https://www.lecese.fr/sites/default/files/pdf/Avis/2014/2014_04_acces_alimentation_saine.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:258;}",BIB14637,"a:3:{s:12:""originalname"";s:81:""favoriser-l-acces-pour-tous-a-une-alimentation-de-qualite-saine-et-equilibree.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DAMIEN T,0,,,5567:14,,BIB14637,1,1,,10763,10763,10763,,,
,,,,,,,,"Maman, viens, on va ranger le frigo !",401,2017-01-12 16:04:23,390,2011-01-26 00:00:00,,2011-01-26 00:00:00,4349,Sécurité alimentaire à la maison,,Haute-Goulaine : Opéra éditions,,,2001,95,,51,,,,2098996004,,,"a:4:{s:12:""originalname"";s:12:""os_05253.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}",TONDUSSON O,,,,,,,,,,4349,4349,4349,,,
,,,,,,,,Nutrition et risques alimentaires,429,2019-10-21 15:48:25,390,2008-12-17 00:00:00,,2008-12-17 00:00:00,6343,,,Paris : Textuel,"Q 01 05I AFS, Q 01 05 05/34",Cahiers de l'AFSSA,2005,93,,51,,Q 01 05I AFS,,978-2-84597-151-6,,BDR02833,"a:3:{s:12:""originalname"";s:13:""bdr_02833.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE FRANCAISE DE SECURITE SANITAIRE DES ALIMENTS (AFSSA),,,,"5566:14, 5565:14",,1370,"1, 1",1,,6343,6343,6343,,,
