﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La cocaïne : un marché en essor,426,2023-05-26 13:12:34,427,2023-05-25 08:50:55,1,2023-05-25 08:35:02,15702,Évolutions et tendances en France (2000-2022),,Paris : Observatoire français des drogues et des tendances addictives,,Théma,2023,64 p.,,37,,,,979-10-92728-64-4,"a:3:{s:4:""link"";s:121:""https://www.ofdt.fr/publications/collections/thema/la-cocaine-un-marche-en-essor-evolutions-et-tendances-en-france-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2023-05-25 at 10-41-38 la cocaine un marche en essor - evolutions et reponses publiques en france -2000-2022- - epfxco2d3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, BRISSOT A, CHERKI S",1,,,,,,,,,15702,15702,15702,,,
,,,,,,,,"ESCAPAD, 20 ans d'observation des usages à l'adolescence",390,2022-03-17 13:32:02,427,2022-03-15 15:19:27,1,2022-03-15 14:59:25,14883,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,60,,37,,,,979-10-92728-52-1,"a:3:{s:4:""link"";s:118:""https://www.ofdt.fr/publications/collections/rapports/thema/escapad-20-ans-dobservation-des-usages-ladolescence-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:267;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-03-15 at 16-04-03 epfxmg2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GANDILHON M, JANSSEN E, LE NEZET O",1,,,,,,,,,14883,14883,14883,,,
,,,,,,,,Usages et usagers de drogues en contexte de crise sanitaire,426,2022-02-04 10:11:49,427,2022-02-01 16:49:28,0,2022-02-01 16:29:48,14790,Résultats des observations du dispositif Tendances récentes et nouvelles drogues (TREND) en 2020-2021,Tendances,Paris : Observatoire français des drogues et des toxicomanies,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:60:""https://bdoc.ofdt.fr/index.php?lvl=bulletin_display&id=10421"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2022-02-01 at 17-34-01 doc_num php.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(147),,,,1295-6910,14790,14790,14790,,,
,,,,,,,,"Usages d’alcool, de tabac et de cannabis chez les élèves de 3e en 2021",426,2023-02-01 14:37:21,427,2022-01-21 15:04:43,1,2022-01-28 09:24:57,14762,Premiers résultats de l’enquête EnCLASS menée auprès de 2 000 collégiens,Tendances,Paris : Observatoire français des drogues et des toxicomanies,,,2021,3,,40,,,,,"a:3:{s:4:""link"";s:158:""https://www.ofdt.fr/publications/collections/tendances/usages-dalcool-de-tabac-et-de-cannabis-chez-les-eleves-de-3supesup-en-2021-tendances-148-decembre-2021/"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-01-21 at 15-58-00 eftxss2bc pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SPILKA S, PHILIPPON A, LE NEZET O",1,,,,(148),,,,1295-6910,14762,14762,14762,,,
,,,,,,,,Les niveaux d’usage de cannabis en France en 2020,426,2022-01-27 15:48:37,427,2022-01-20 16:56:10,1,2022-01-20 16:42:39,14757,Premiers résultats du Baromètre santé de Santé publique France 2020 relatifs à l’usage de cannabis en population adulte,Note de synthèse,Paris : Observatoire français des drogues et des toxicomanies,,,2021,6,,40,,,,,"a:3:{s:4:""link"";s:177:""https://www.ofdt.fr/publications/collections/notes/note-cannabis-barometre-sante/?utm_source=sendinblue&utm_campaign=Sant__voix_haute__43_-_12_dcembre_2021_-_E1&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:259;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2022-01-20 at 17-48-50 eisxoln2ba pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE NEZET O, PHILIPPON A, LAHAIE E, ANDLER R",0,,,,(6),,,,,14757,14757,14757,,,
,,,,,,,,Recherche action sur le champ des addictions promotion de la santé,428,2021-10-06 13:02:52,424,2021-05-26 10:11:24,0,2021-05-26 09:37:48,14354,L'intervention sur les addictions et la promotion de la santé dans la prise en charge éducative à la Protection Judiciaire de la Jeunesse,,Marseille : Direction Interrégionale de la Protection Judiciaire de la Jeunesse Sud-Est,"I 09 04 MOR, K 02 06A MOR",,2017,45,,37,,,,,,,"a:3:{s:12:""originalname"";s:25:""doc20210610141040_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOREAU C,0,,,"5566:13, 5564:13, 1519:13, 1534:13, 5568:13, 5569:13, 5565:13, 1520:13, 5567:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,14354,14354,14354,,,
,,,,,,,,La santé des enfants en France : un enjeu négligé ?,426,2021-03-17 15:04:11,425,2021-03-15 15:30:08,1,2021-03-15 15:21:12,14200,,Santé publique,Laxou : Société française de santé publique,,,2020,,pp. 329-338,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_204_l204-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LANG T, SAUREL CUBIZOLLES MJ, BILLETTE DE VILLEMEUR A",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5567:13, 5564:13",32(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14200,14200,14200,,,
,,,,,,,,Les gestes qui sauvent,429,2019-07-19 08:29:32,390,2011-05-18 00:00:00,,2019-06-13 15:00:32,9710,,,Paris : Assureurs prévention,"S 00 ASS, 80/115",,2011,,,60,,S 00 ASS,,,,BDR03749,"a:3:{s:12:""originalname"";s:13:""bdr_03749.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSUREURS PREVENTION,,,,"5566:14, 5565:14",,,"1, 1",1,,9710,9710,9710,,,
,,,,,,,,La fotoki : des images pour en parler,425,2019-10-23 14:10:55,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,13435,,,Paris : Crips Ile-de-France,I.04.CRI,,2007,,,58,,I.04.CRI,,,,BOP04818,"a:3:{s:12:""originalname"";s:12:""oi_01247.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE (CRIPS ILE-DE-FRANCE),0,,,5569:14,,BOP04818,1,1,,13435,13435,13435,,,
,,,,,,,,Le cousin de Max et Lili se drogue,425,2020-09-14 13:47:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,13164,,,Paris : Calligram,"R.03.05.D.DES, R.03.05.D.DES, R.03.05.D.DES, R 03 00 DES",,2002,,,43,,R.03.05.D.DES,,,,BOP03875,"a:3:{s:12:""originalname"";s:13:""bdr_01572.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE SAINT MARS D, BLOCH S",0,,,"5568:14, 5564:14, 5569:14, 1519:13, 1520:13, 5566:14",,"BOP03875, BOP03875, BOP03875, SIL_4666, SIL_4666, 1018","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,13164,13164,13164,,,
