﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Rapport d’information fait au nom de la délégation aux droits des femmes et à l’égalité des chances entre les hommes et les femmes, sur les stéréotypes de genre",426,2023-06-06 10:19:40,423,2023-05-26 14:03:31,0,2023-05-26 13:41:06,15706,,,Paris : Assemblée nationale,,,2021,119,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.assemblee-nationale.fr/dyn/15/rapports/ega/l15b4517_rapport-information"";s:5:""title"";s:0:"""";s:4:""hits"";i:87;}",,"a:3:{s:12:""originalname"";s:16:""sans titre23.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BOHEC G, LEBON K",0,,,,,,,,,15706,15706,15706,,,
,,,,,,,,"Imparfaits, libres et heureux",425,2023-01-13 10:18:42,426,2023-01-12 16:03:02,0,2023-01-12 15:59:56,15467,Pratiques de l'estime de soi,,Paris : Editions Odile Jacob,,,2006,470,,51,,,,978-2-7381-1699-4,,,"a:3:{s:12:""originalname"";s:16:""capture66-15.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ANDRE C,0,,,1519:13,,,1,1,,15467,15467,15467,,,
,,,,,,,,Les petits découvreurs...  de la sexualité !,426,2022-04-29 11:45:37,422,2022-04-26 08:02:47,0,2022-04-26 08:00:44,14955,Activité pédagogique préscolaire en prévention de l'agression sexuelle. Guide de l'enseignant,,Québec : Agence de la santé et des services sociaux de la Capitale-Nationale,,,2014,,,51,,,,978-2-89616-247-5,"a:3:{s:4:""link"";s:107:""https://onsexpliqueca.com/wp-content/uploads/2019/01/Les_petits_de%CC%81couvreurs_de_la_sexualite%CC%81.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:255;}",,"a:3:{s:12:""originalname"";s:13:""image -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION REGIONALE DE SANTE PUBLIQUE DE LA CAPITALE-NATIONALE (DRSP), DIRECTION REGIONALE DE SANTE PUBLIQUE DE CHAUDIERE-APPALACHES (DRSP)",0,,,"5567:13, 5564:13, 1519:13",,,"1, 1, 1","1, 1, 1",,14955,14955,14955,,,
,,,,,,,,Un sari pour Sarah,426,2021-07-27 11:48:27,426,2021-07-27 10:25:36,0,2021-07-27 10:25:26,14466,,,Futuroscope : Réseau Canopé,,,,,,43,,,,,"a:3:{s:4:""link"";s:125:""https://www.reseau-canope.fr/outils-egalite-filles-garcons/deux-bd-pour-aborder-leducation-a-la-sante-et-a-la-sexualite.html/"";s:5:""title"";s:0:"""";s:4:""hits"";i:473;}",,"a:3:{s:12:""originalname"";s:15:""capture-159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU CANOPE,0,,,,,,,,,14466,14466,14466,,,
,,,,,,,,Paroles d'ordis d'ados,426,2021-07-27 10:21:29,426,2021-07-27 10:04:29,0,2021-07-27 10:03:42,14465,,,Futuroscope : Réseau Canopé,,,,,,43,,,,,"a:3:{s:4:""link"";s:125:""https://www.reseau-canope.fr/outils-egalite-filles-garcons/deux-bd-pour-aborder-leducation-a-la-sante-et-a-la-sexualite.html/"";s:5:""title"";s:0:"""";s:4:""hits"";i:316;}",,"a:3:{s:12:""originalname"";s:15:""capture-158.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU CANOPE,0,,,,,,,,,14465,14465,14465,,,
,,,,,,,,Faux-to langage,426,2021-06-14 08:37:16,426,2021-06-10 11:52:18,1,2021-06-10 11:52:03,14388,Outil pédagogique abordant la thématique des stéréotypes et des discriminations,,Liège : Infor-Femmes Liège,,,,,,58,,,,,,,"a:3:{s:12:""originalname"";s:33:""cover-test-1-01-copie-325x500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INFOR-FEMMES LIEGE, STEP METIERS, LIGUE DE L'ENSEIGNEMENT ET DE L'EDUCATION PERMANENTE DE LIEGE (LEEP), ECLAT DE RIRE, SERVICE INTERNATIONAL DE RECHERCHE D'EDUCATION ET D'ACTION SOCIALE (SIREAS)",0,,,"1519:13, 1534:13, 5564:13, 5567:13, 5569:13, 5568:13, 1520:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,14388,14388,14388,,,
,,,,,,,,"J'ai tous les autres en tête, je roule pour ma planète",428,2021-05-27 09:59:43,424,2021-03-02 13:09:53,0,2021-03-02 13:01:41,14171,Vers la justice sociale et environnementale,,Bruxelles : ATD Quart Monde,"P 00 ATD, 40/382",,2020,,,51,,,,,"a:3:{s:4:""link"";s:83:""https://www.atd-quartmonde.fr/wp-content/uploads/2020/08/DossierPedagogique2020.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",,"a:3:{s:12:""originalname"";s:23:""2021-03-02_13.09.50.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ATD QUART MONDE, ALTERNATIBA, APPRENTIS D'AUTEUIL",1,,,"5564:13, 5566:13, 5565:13",,,"1, 1, 1","1, 1, 1",,14171,14171,14171,,,
,,,,,,,,Epidémie de Covid-19 et respect des gestes barrières : 11 principes-clés issus des sciences du comportement pour la communication et l'intervention,426,2021-01-27 10:59:22,426,2020-11-24 16:18:30,0,2020-11-24 16:17:36,13994,,,Saint-Denis : Fnes,,,2020,,pp. 1-5,45,,B 03 02 FNE,,,"a:3:{s:4:""link"";s:83:""https://www.fnes.fr/wp-content/uploads/2020/07/ac-200710-11_principes-cl%C3%A9s.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:362;}",,"a:3:{s:12:""originalname"";s:18:""l_sans-titre-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (FNES),,,,,,,,,,13994,13994,13994,,,358
,,,,,,,,Respecto Differancia,428,2021-06-22 12:42:40,426,2020-03-26 09:59:14,1,2020-03-26 09:51:53,13693,,,Soignies : Centre de planning familial des FPS,"B 01 01B PLI, 40/402",,,,,57,,,,,,,"a:3:{s:12:""originalname"";s:32:""respecto-differancia-200x200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PLISNIER D, HUPIN A, SALAMONE V",0,,,"1519:13, 5564:13, 5569:13, 5566:13, 1534:13, 5567:13, 5565:13, 5568:13, 1520:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,13693,13693,13693,344,,
,,,,,,,,Le parcours de la petite Reine,425,2023-01-25 09:00:20,425,2020-03-18 13:40:47,1,2020-03-18 13:03:37,13672,La confiance - Le respect - Le stress - Les plaisirs de la vie,,Nantes : Instance régionale d'éducation et de promotion de la santé Pays de la Loire,"B 04 01 ANG, 40/407",,2017,,,57,,B.04.01.ANG,,,,,"a:3:{s:12:""originalname"";s:36:""775798cd13be0ec8a34bc6f95fbe6e22.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANGER R, BATTIN D, BOUILLET M",1,,,"5569:13, 1519:13, 1534:13, 5568:13, 5564:13, 1520:13, 5566:13, 5565:13, 5567:13, 1529:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1, 1",,13672,13672,13672,359,,
