﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Valeurs ajoutées,431,2024-03-14 15:05:51,427,2024-03-07 10:37:24,,1,Qu'est-ce qui vous anime ? 4e édition augmentée,2024-03-07 10:30:33,Paris : SVM,,2022,,,,,,"a:3:{s:12:""originalname"";s:100:""screenshot 2024-03-07 at 11-28-17 cartes valeurs ajoutees outil relationnel autour des valeurs-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M, DE SOUSA M",0,,,"1, 1, 1","<p><span class=""oi_dt_caracteristiques_techniques""><span class=""oi_dt_caracteristiques_techniques"">56 cartes ; 1 livret de 58 p.</span></span></p>",57,84,,"1520:13, 1519:13, 5569:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",16111,978-2-9558360-1-9,,16111,16111,16111,,,
,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,,0,Accompagner les transitions vers l’âge adulte,2024-02-06 13:59:36,Lausanne : Santépsy.ch,,2023,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,16057,,88,16057,16057,16057,,,341
,,,,,,,Cartes des forces,426,2024-02-14 15:53:03,425,2024-02-07 15:09:39,,0,,2024-02-07 15:03:08,Epone : Positran,,2014,,,,,,"a:3:{s:12:""originalname"";s:22:""telechargement -2-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIWELL I, MARTIN KRUMM C",0,,,"1, 1","<p>50 cartes ; 1 carte verte ""votre force"" ; 1 carte mode d'emploi</p>",57,"73, 104, 78, 351, 79, 350, 83, 352",,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16066,,,16066,16066,16066,,,
,,,,,,,Détenu·e Contact Santé : l’effet papillon en détention,426,2024-03-01 14:02:38,428,2024-01-31 17:30:07,,1,,2024-01-31 17:17:15,Bruxelles : Infor Santé - mutualités chrétiennes,,2024,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/407/"";s:5:""title"";s:0:"""";s:4:""hits"";i:23;}",,"a:3:{s:12:""originalname"";s:15:""educjanvier.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FELTEN A, DORMAL A",0,0776-2623,,1,,45,,,5565:13,,,,,,,,,,,,,,,,,,,,,,1,16048,,,16048,16048,16048,,,
,,,,,,,Santé orale,426,2024-01-18 13:45:19,425,2024-01-17 14:23:05,,0,,2024-01-17 13:54:15,Laxou : Société française de santé publique,,2023,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2023-HS1.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:17:""spub_hs1_2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL O, DENIS F, VERGNES JN",1,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,40,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",16018,,177,16018,16018,16018,,,
,,,,,,,"""Aller vers"" : entre injonction et désir, l'enjeu de la rencontre ! 31 mai, 1&2 juin 2022 ; Lorient",425,2024-01-12 09:59:39,426,2024-01-04 14:33:36,,1,36èmes Journées Nationales de Formation,2024-01-04 14:24:44,Nîmes : Champ social éditions,,2023,,,,,,"a:3:{s:12:""originalname"";s:22:""chaso_mais_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOUVEMENT POUR L'ACCOMPAGNEMENT ET L'INSERTION SOCIALE (MAIS),0,,,1,,33,,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,15995,979-10-346-0801-0,144,15995,15995,15995,,,
,,,,,,,"Stages d’internat en PMI : regards croisés des médecins généralistes, PMI et facultés",426,2023-12-21 09:50:15,425,2023-12-19 14:44:32,,1,,2023-12-19 14:37:37,Laxou : Société française de santé publique,,2023,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-4-page-383.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:14:""spub_234-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEANT MA, BOIS C",0,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 1520:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15988,,,15988,15988,15988,,,
,,,,,,,Éducation thérapeutique des patients : vers une médecine plus humaniste,425,2023-12-01 09:58:35,427,2023-11-24 15:54:32,,0,,2023-11-24 15:37:09,Chêne-Bourg : Médecine & Hygiène,,2023,,,,"a:3:{s:4:""link"";s:146:""https://www.revmed.ch/revue-medicale-suisse/2023/revue-medicale-suisse-845-2/education-therapeutique-des-patients-vers-une-medecine-plus-humaniste"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-24 at 16-41-29 rms_845-2_1887.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOLAY A, CORREIA J, PATAKY Z, GIORDAN A, ASSAL JP",0,1660-9379,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15937,,,15937,15937,15937,,,
,,,,,,,Pair aidance en structure de soins et d’accompagnement en addictologie : repères pour développer les pratiques et organisations intégrant les savoirs expérientiels des usagers / patients,426,2023-09-28 13:23:24,424,2023-09-27 08:45:25,,0,,2023-09-27 08:36:11,Nantes : SRAE Addictologie des Pays de la Loire,,2023,,,,"a:3:{s:4:""link"";s:107:""https://srae-addicto-pdl.fr/wp-content/uploads/2023/06/Guide_reperes_PairAidance_SRAE-Addicto_2023_vdef.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:16:""capture66-39.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEAUDOIN A, BOCHER A, BRICHET N",1,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15834,,17,15834,15834,15834,,,
,,,,,,,"Rapport d’information fait au nom de la délégation aux droits des femmes et à l’égalité des chances entre les hommes et les femmes, sur les stéréotypes de genre",426,2023-06-06 10:19:40,423,2023-05-26 14:03:31,,0,,2023-05-26 13:41:06,Paris : Assemblée nationale,,2021,,,,"a:3:{s:4:""link"";s:83:""https://www.assemblee-nationale.fr/dyn/15/rapports/ega/l15b4517_rapport-information"";s:5:""title"";s:0:"""";s:4:""hits"";i:87;}",,"a:3:{s:12:""originalname"";s:16:""sans titre23.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BOHEC G, LEBON K",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15706,,119,15706,15706,15706,,,
