﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le rôle des pairs chercheurs dans la recherche sur la consommation sexualisée de substances : avantages et défis,426,2024-03-01 13:49:45,423,2024-02-28 15:17:10,0,2024-02-28 14:27:31,16108,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 45-48,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-45.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FLORES ARANDA J, ROUSSEAU JS, LAMBERT FB",1,,,"5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16108,16108,16108,,,
,,,,,,,,"Substances psychoactives, usagers et marchés : tendances en 2022",426,2023-12-21 13:30:35,427,2023-12-20 16:12:02,1,2023-12-20 15:28:03,15992,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:145:""https://www.ofdt.fr/publications/collections/tendances/substances-psychoactives-usagers-et-marches-tendances-en-2022-tendances-160-decembre-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:115:""screenshot 2023-12-20 at 17-04-19 substances psychoactives usagers et marches tendances en 2022 - eftxcg2dc.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(160),,,,1295-6910,15992,15992,15992,,,
,,,,,,,,Drogues : éducation et prévention,426,2023-11-27 13:42:16,427,2023-11-23 15:02:23,1,2023-11-23 14:39:09,15930,,,Paris : Académie nationale de médecine,,,2023,24 p.,,37,,,,,"a:3:{s:4:""link"";s:154:""https://www.academie-medecine.fr/drogues-education-et-prevention/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:78:""screenshot 2023-11-23 at 15-41-06 rapport-drogues-prevention-education.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOULLE JP, HAMON M, HAUW JJ, LEGER JM",0,,,,,,,,,15930,15930,15930,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,Le coût social des drogues : estimation en France en 2019,426,2023-09-11 14:24:54,427,2023-09-07 15:06:30,1,2023-09-07 14:50:09,15799,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,14 p.,,51,,,,979-10-92728-75-0,"a:3:{s:4:""link"";s:109:""https://www.ofdt.fr/publications/collections/methode/le-cout-social-des-drogues-estimation-en-france-en-2019/"";s:5:""title"";s:0:"""";s:4:""hits"";i:80;}",,"a:3:{s:12:""originalname"";s:109:""screenshot 2023-09-07 at 16-59-09 le cout social des drogues estimation en france en 2019 - eisxpk2d7.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KOPP P,0,,,,,,,,,15799,15799,15799,,,
,,,,,,,,"Santé des minorités sexuelles, sexuées et de genre",426,2023-09-11 13:49:20,423,2023-09-06 11:46:37,0,2023-09-06 11:32:52,15795,,Santé publique,Laxou : Société française de santé publique,,,2022,279,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2022-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:12:""spub_hs2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENIS F, RUSCH E, BERDOUGO F",1,,,"5568:13, 1519:13, 5569:13, 5564:13, 5567:13, 5565:13, 1520:13, 5566:13",34(HS2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15795,15795,15795,,,
,,,,,,,,"Addictions. En parler, c'est gagné !",429,2023-10-13 13:40:31,429,2023-07-10 13:23:51,1,2023-07-13 08:34:44,15766,,,Bobigny : Solidel,40/475,,s.d,,,57,,,,,,,"a:3:{s:12:""originalname"";s:14:""enprleradd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOLIDEL,,,,"5566:13, 5565:13, 5567:13, 5564:13",,,"1, 1, 1, 1","1, 1, 1, 1",,15766,15766,15766,,,
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
,,,,,,,,La cocaïne : un marché en essor,426,2023-05-26 13:12:34,427,2023-05-25 08:50:55,1,2023-05-25 08:35:02,15702,Évolutions et tendances en France (2000-2022),,Paris : Observatoire français des drogues et des tendances addictives,,Théma,2023,64 p.,,37,,,,979-10-92728-64-4,"a:3:{s:4:""link"";s:121:""https://www.ofdt.fr/publications/collections/thema/la-cocaine-un-marche-en-essor-evolutions-et-tendances-en-france-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2023-05-25 at 10-41-38 la cocaine un marche en essor - evolutions et reponses publiques en france -2000-2022- - epfxco2d3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, BRISSOT A, CHERKI S",1,,,,,,,,,15702,15702,15702,,,
,,,,,,,,Les drogues à 17 ans. Analyse de l'enquête ESCAPAD 2022,0,2023-03-17 15:29:50,427,2023-03-17 15:29:50,1,2023-03-17 14:27:36,15634,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/les-drogues-17-ans-analyse-de-lenquete-escapad-2022-tendances-155-mars-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:177;}",,"a:3:{s:12:""originalname"";s:126:""screenshot 2023-03-17 at 15-50-11 les drogues a 17 ans - analyse de l-enquete escapad 2022 - ofdt_tendances_escapad_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, GANDILHON M",1,,,,(155),,,,1295-6910,15634,15634,15634,,,
