﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Soutenir le bien-être des jeunes  par l’approche des compétences psychosociales,426,2024-04-10 14:53:52,429,2024-04-05 13:58:08,1,2024-04-05 13:28:25,16139,Carnet à destination des intervenants éducatifs,,Bruxelles : Mutualité chrétienne,,,2023,31,,51,,,,,"a:3:{s:4:""link"";s:77:""https://www.mc.be/sante/outils-publications/competences-psychosociales#carnet"";s:5:""title"";s:0:"""";s:4:""hits"";i:15;}",,"a:3:{s:12:""originalname"";s:14:""cps jeunes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUTUALITE CHRETIENNE, CULTURES&SANTE ASBL, OCARINA",0,,,,,,,,,16139,16139,16139,,,
,,,,,,,,Photo-expression Estime de soi,426,2024-03-14 15:55:36,427,2024-03-08 09:43:10,1,2024-03-08 09:24:25,16113,,,Pont-Sainte-Maxence : Comitys,,,2021,,,58,,,,978-2-493136-16-9,,,"a:3:{s:12:""originalname"";s:22:""b82a4632-1000x1500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,1520:13,,,1,1,,16113,16113,16113,,,
,,,,,,,,Valeurs ajoutées,431,2024-03-14 15:05:51,427,2024-03-07 10:37:24,1,2024-03-07 10:30:33,16111,Qu'est-ce qui vous anime ? 4e édition augmentée,,Paris : SVM,,,2022,,,57,,,,978-2-9558360-1-9,,,"a:3:{s:12:""originalname"";s:100:""screenshot 2024-03-07 at 11-28-17 cartes valeurs ajoutees outil relationnel autour des valeurs-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M, DE SOUSA M",0,,,"1520:13, 1519:13, 5569:13",,,"1, 1, 1","1, 1, 1",,16111,16111,16111,,,
,,,,,,,,Graines de médiateurs en maternelle,426,2024-01-15 09:05:44,427,2023-11-10 11:02:58,0,2023-11-16 15:30:05,15896,Apprentissage des habiletés sociales pour les enfants de 2 ans et demi à 7 ans,,Namur : Université de Paix,,,2020,175,,51,,,,978-2-87244-000-9,,,"a:3:{s:12:""originalname"";s:10:""1228-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUELZ J, GOSUIN P",0,,,"1520:13, 1529:13",,,"1, 1","1, 1",,15896,15896,15896,,,
,,,,,,,,Aider à exprimer et à entendre le consentement,428,2023-11-16 13:50:26,426,2023-09-14 15:26:33,1,2023-10-06 10:21:23,15814,Séances de sensibilisation auprès d'adolescents,,Saint-Maurice : CRIAVS Ile-de-France,"K 02 03 CRA, K 02 03 CRA",,2023,,,51,,,,,"a:3:{s:4:""link"";s:137:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/brochure/aider-a-exprimer-et-a-entendre-le-consentement"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:16:""capture66-38.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE RESSOURCES POUR INTERVENANTS AUPRES D'AUTEURS DE VIOLENCES SEXUELLES ILE-DE-FRANCE (CRIAVS),0,,,"5566:13, 5565:13, 1519:13, 1534:13",,,"1, 1, 1, 1","1, 1, 1, 1",,15814,15814,15814,,,
,,,,,,,,Les démarches participatives dans les quartiers prioritaires,423,2023-04-20 12:16:32,427,2023-04-20 09:05:37,1,2023-04-20 08:47:40,15677,Etat des leiux 2014-2023,,Paris : Agence nationale de la cohésion des territoires,,Comprendre,2023,42 p.,,37,,,,978-2-492484-45-2,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/les-demarches-participatives-dans-les-quartiers-prioritaires-etat-des-lieux-2014-2023-1107"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:16:""sans titre21.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPET H, BOUCHERAK E, YAMAREN N, MALKI S",0,,,5564:13,,,1,1,,15677,15677,15677,,,
,,,,,,,,Guide pratique pour l'animation des groupes de parole,429,2023-02-03 13:32:27,429,2022-11-16 16:23:10,1,2022-11-18 10:18:43,15368,Accompagnement à la vie affective et sexuelle,,Lyon : Handicap international,,,2007,103,,51,,,,,"a:3:{s:4:""link"";s:110:""https://s3-eu-west-1.amazonaws.com/static.hospimedia.fr/documents/193709/3039/AVASGroupeParoles.pdf?1518683630"";s:5:""title"";s:0:"""";s:4:""hits"";i:212;}",,"a:3:{s:12:""originalname"";s:14:""grouperole.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HANDICAP INTERNATIONAL,,,,,,,,,,15368,15368,15368,363,,
,,,,,,,,"3, 2, 1… Partez ? Questionnons notre société de compétition",425,2022-07-01 08:53:29,429,2022-06-27 09:51:30,0,2022-06-27 09:37:02,15102,,,Bruxelles : Cultures&Santé,,,2017,,,51,,,,,"a:3:{s:4:""link"";s:137:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/461-3-2-1-partez-questionnons-notre-societe-de-competition.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:191;}",,"a:3:{s:12:""originalname"";s:14:""comptition.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,,,,,,,15102,15102,15102,,,
,,,,,,,,TechDan Visio : Techniques d'animation en éducation pour la santé et éducation du patient pour les séances en visioconférence,425,2023-01-25 09:08:28,425,2022-04-04 14:38:20,1,2022-04-04 13:07:40,14931,,,Marseille : Comité régional d'éducation pour la santé Provence-Alpes Côte d'Azur,,,2022,19,,51,,,,,"a:3:{s:4:""link"";s:154:""http://www.cres-paca.org/a/1205/nouveau-un-techniques-d-animation-en-education-pour-la-sante-et-education-du-patient-pour-les-seances-en-visioconference-/"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:33:""vign_vignette-techdan.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBERO N, FERRER M, SAUGERON B, SONNIER P",0,,,"5564:13, 5567:13",,,"1, 1","1, 1",,14931,14931,14931,342,,
,,,,,,,,"Fenêtres, portes, clefs et serrures",425,2022-01-28 10:01:06,428,2022-01-25 14:31:38,1,2022-01-25 13:22:22,14767,,,Bruxelles : Les filles du Baobab,40/426,,s.d,,,58,,,,,,,"a:3:{s:12:""originalname"";s:19:""pl51_g2-768x421.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHERMANT V, JENNY S",,,,5565:13,,,1,1,,14767,14767,14767,,,
