﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Près d'une infirmière hospitalière sur deux a quitté l'hôpital ou changé de métier après 10 ans de carrière,426,2023-09-14 14:56:36,426,2023-09-14 14:39:26,0,2023-09-14 14:38:48,15813,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,6,,40,,,,,"a:3:{s:4:""link"";s:78:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2023-08/ER1277.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:16:""capture66-37.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PORA P,0,,,,(1277),,,,1146-9129,15813,15813,15813,,,
,,,,,,,,Les nouvelles pratiques autour de la naissance,426,2023-11-29 15:38:24,429,2023-07-10 10:01:23,0,2023-07-13 08:09:11,15765,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 31-64,40,,,,,,,"a:3:{s:12:""originalname"";s:20:""ecoleprentsrrr-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, GRAVILLON I, LAMY A",1,,,5566:13,(648),,1,1,0424-2238,15765,15765,15765,,,
,,,,,,,,"La Réunion, Mayotte : promouvoir la santé de la mère et de l'enfant",426,2023-01-06 11:16:47,427,2020-09-11 08:31:30,1,2020-09-11 09:50:41,13843,,La Santé en action,Saint-Maurice : Santé publique France,I 09 00 CES,,2020,pp. 5-39,,40,,,,,"a:3:{s:4:""link"";s:139:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2020-n-452-la-reunion-mayotte-promouvoir-la-sante-de-la-mere-et-de-l-enfant"";s:5:""title"";s:0:"""";s:4:""hits"";i:579;}",,"a:3:{s:12:""originalname"";s:30:""319479_spf00002215-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CESAR C, CARDOSO T",,,,"1519:13, 5569:13, 5568:13, 5566:13, 5564:13, 5565:13, 5567:13, 1534:13, 1520:13",(452),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,13843,13843,13843,,,
,,,,,,,,"Antilles, Guyane : promouvoir la santé de la mère et de l'enfant",429,2020-12-01 10:18:06,427,2020-04-28 15:10:11,1,2020-04-28 14:45:04,13728,,La Santé en action,Saint-Maurice : Santé publique France,I 09 00 CES,,2020,pp. 4-43,,40,,,,,"a:3:{s:4:""link"";s:180:""https://www.santepubliquefrance.fr/regions/antilles/documents/magazines-revues/2020/la-sante-en-action-mars-2020-n-451-antilles-guyane-promouvoir-la-sante-de-la-mere-et-de-l-enfant"";s:5:""title"";s:0:"""";s:4:""hits"";i:368;}",,"a:3:{s:12:""originalname"";s:30:""294121_spf00001774-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CESAR C, CARDOSO T, DOMI MC",1,,,"1520:13, 5564:13, 1519:13, 5569:13, 5568:13, 5566:13, 5565:13, 5567:13, 1534:13",(451),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,13728,13728,13728,,,
,,,,,,,,Handicap et maternité,429,2019-07-19 07:56:17,390,2013-04-24 00:00:00,,2019-06-13 15:02:18,10000,,,Paris : Mutuelle nationale des hospitaliers et des professionnels de la santé et du social,"I 09 01 MNH, 80/140",,2012,,,60,,I 09 01 MNH,,,,BDR10551,"a:3:{s:12:""originalname"";s:13:""bdr_10551.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUTUELLE NATIONALE DES HOSPITALIERS ET DES PROFESSIONNELS DE LA SANTE ET DU SOCIAL (MNH),,,,"5566:14, 5565:14",,,"1, 1",1,,10000,10000,10000,,,
,,,,,,,,Des plumes et des voix… pour réchauffer les maux,397,2020-09-17 14:32:02,390,2010-06-09 00:00:00,,2019-06-13 14:59:22,9577,,,Bruxelles : Médiathèque de la communauté française,"I 00 DEP, 50/003",,2009,243,,51,,I 00 DEP,,978-2-87147-409-8,,BDR03283,"a:3:{s:12:""originalname"";s:13:""bdr_03283.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEPIERREUX C, DUTHOIT G",,,,"5566:14, 5565:14",,,"1, 1",1,,9577,9577,9577,,,
,,,,,,,,La sexualité expliquée aux ados,390,2019-06-13 14:55:27,390,2005-01-31 00:00:00,,2019-06-13 14:55:27,9057,,,Paris : De la Martinière,"K 02 03 CLA, K 02 03 98/956, K.02.03.CLA",,2003,102,,43,,K 02 03 CLA,,978-2-73242-435-8,,BDR01553,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_01553.jpg"";s:4:""desc"";s:0:"""";}",CLAUSENER PETIT M,,,,"5566:14, 5565:14, 5567:14",,"1000, BIB01361","1, 1, 1","1, 1",,9057,9057,9057,,,
,,,,,,,,Le déni de grossesse,429,2019-07-22 11:58:50,390,2015-08-07 00:00:00,,2019-06-13 07:54:02,8216,,,Bruxelles : Yapaka,K 03 03 MAR,Temps d'Arrêt / Lectures,2007,64,,51,,,,,"a:3:{s:4:""link"";s:60:""http://www.yapaka.be/files/publication/TA_Deni_grossesse.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:346;}",BDR12511,"a:3:{s:12:""originalname"";s:13:""d--nigros.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARINOPOULOS S,,,,5566:14,,2616,1,,,8216,8216,8216,,,
,,,,,,,,Les soignants face aux migrants : représentations et pratiques cliniques,397,2019-10-01 13:28:51,390,2013-09-26 00:00:00,,2019-06-13 07:33:51,7771,,,Paris : Migrations Santé,K 07 02 ELM,,2013,176,,33,,K 07 02 ELM,,,,BDR11273,"a:3:{s:12:""originalname"";s:18:""migrsantrepr--.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COGNET M, KESSAR Z, KOTOBI L",1,,,5566:14,,1934,1,,0335-7198,7771,7771,7771,,,
,,,,,,,,Homoparentalités,429,2019-07-24 07:03:42,390,2013-07-26 00:00:00,,2019-06-13 07:03:46,7678,,,Bruxelles : Yapaka,"B 01 06 HEE, B.01.01.B.HEE",Temps d'Arrêt / Lectures,2011,56,,51,,B 01 06 HEE,,978-2-84922-143-3,"a:3:{s:4:""link"";s:78:""http://www.yapaka.be/sites/yapaka.be/files/ta50_homoparentalites_internet1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",BDR10732,"a:3:{s:12:""originalname"";s:21:""homoparentalit--s.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HEENEN WOLFF S,,,,"5566:14, 5564:14",,"1868, BIB09873","1, 1",1,,7678,7678,7678,,,
