﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Graines de médiateurs en maternelle,426,2024-01-15 09:05:44,427,2023-11-10 11:02:58,,0,Apprentissage des habiletés sociales pour les enfants de 2 ans et demi à 7 ans,2023-11-16 15:30:05,Namur : Université de Paix,,2020,,,,,,"a:3:{s:12:""originalname"";s:10:""1228-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUELZ J, GOSUIN P",0,,,"1, 1",<p>175 p.</p>,51,,,"1520:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15896,978-2-87244-000-9,175,15896,15896,15896,,,
,,,,,,,Guide de l’aménagement durable,426,2023-09-01 10:12:10,424,2023-07-27 14:35:43,,0,,2023-07-27 14:27:17,Paris : Ministère de la transition écologique et de la cohésion des territoires,,2023,,,,"a:3:{s:4:""link"";s:55:""https://www.ecologie.gouv.fr/guide-lamenagement-durable"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:8:""p1-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION GENERALE DE L'AMENAGEMENT, DU LOGEMENT ET DE LA NATURE",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15786,,102,15786,15786,15786,,,
,,,,,,,Pili Pili,426,2023-03-02 15:08:00,424,2023-01-18 10:26:08,,1,23 idées pour réchauffer vos animations EVRAS,2023-01-18 10:02:56,Bruxelles : FCPPF,,2022,,,,,,"a:3:{s:12:""originalname"";s:18:""couv-pili-pili.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"1, 1, 1, 1, 1, 1",<p>23 fiches</p>,55,84,,"5564:13, 5569:13, 5567:13, 5568:13, 1519:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",15473,,,15473,15473,15473,,,
,,,,,,,Chacun ses goûts !,426,2023-01-19 10:16:02,424,2023-01-18 09:24:07,,1,25 cartes pour comparer vos goûts...,2023-01-18 09:10:20,Lille : Minus Editions,,,,,,,,"a:3:{s:12:""originalname"";s:19:""plutot-ca-ou-ca.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINUS EDITIONS,0,,,"1, 1, 1, 1, 1","<p>1 carte ""Mode d'emploi""; 1 carte ""Alors on a combien de goûts en commun ?""; 23 cartes ""T'es plutôt ?""</p>",57,"72, 73, 75, 104, 79",,"5564:13, 1520:13, 5566:13, 1519:13, 1534:13",0,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",15472,,,15472,15472,15472,,,
,,,,,,,"Imparfaits, libres et heureux",425,2023-01-13 10:18:42,426,2023-01-12 16:03:02,,0,Pratiques de l'estime de soi,2023-01-12 15:59:56,Paris : Editions Odile Jacob,,2006,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-15.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ANDRE C,0,,,1,,51,,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,15467,978-2-7381-1699-4,470,15467,15467,15467,,,
,,,,,,,"La qualité de l’habitat, condition environnementale du bien-être et du mieux vivre ensemble",426,2022-11-10 10:06:12,427,2022-10-31 15:45:33,,0,,2022-10-31 15:29:57,"Paris : Conseil économique, social et environnemental",,2017,,,,"a:3:{s:4:""link"";s:79:""https://www.lecese.fr/sites/default/files/pdf/Rapports/2017/2017_10_habitat.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:57:""screenshot 2022-10-31 at 16-34-21 2017_10_habitat pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALLAUME BOBE D,0,0767-4538,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15337,978-2-11-151105-7,135,15337,15337,15337,,,
,,,,,,,Le lien social,426,2022-07-06 12:55:02,426,2022-07-06 12:25:29,,1,,2022-07-06 12:20:47,Paris : Presses universitaires de France,,2022,,,,,,"a:3:{s:12:""originalname"";s:33:""1643077856_9782715409637_v100.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PAUGAM S,0,,,1,,51,,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,15144,978-2-7154-0963-7,126,15144,15144,15144,,,
,,,,,,,Vieillir dans une société connectée,426,2022-03-29 12:38:34,426,2022-03-29 10:28:16,,1,Quels enjeux pour le vivre ensemble ?,2022-03-29 10:27:54,Toulouse : Editions érès,,2021,,,,,,"a:3:{s:12:""originalname"";s:41:""202104224243vieillir-dans-une-societe.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PITAUD P, AUDIBERT AJ, DESCHAMPS R",1,,,"1, 1",,51,,,"1519:13, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",14916,978-2-7492-7133-0,168,14916,14916,14916,,,
,,,,,,,Quatre millions de Français fragilisés par la crise sanitaire,426,2022-09-23 09:43:42,426,2022-03-09 13:43:55,,0,,2022-03-11 10:46:17,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,2021,,,,"a:3:{s:4:""link"";s:101:""https://www.vulnerabilitesresiliences.org/wp-content/uploads/2021/10/4-pages-Vulnerabilite%CC%81s.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:197;}",,"a:3:{s:12:""originalname"";s:15:""capture 1-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOIBIAN S, CROUTTE P",0,0295-9976,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,14860,,4,14860,14860,14860,,,
,,,,,,,Les compétences psychosociales : un référentiel pour un déploiement auprès des enfants et des jeunes,429,2022-05-11 09:31:28,427,2022-02-24 15:23:00,,1,Synthèse de l'état des connaissances scientifiques et théoriques réalisé en 2021,2022-02-25 10:19:29,Saint-Maurice : Santé publique France,,2022,,,,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/les-competences-psychosociales-un-referentiel-pour-un-deploiement-aupres-des-enfants-et-des-jeunes.-synthese-de-l-etat-des-connaissances-scientif"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-02-24 at 15-56-08 les competences pyschosociales un referentiel pour un deploiement aupres des enfants et d---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, ARWIDSON P, DU ROSCOAT E",1,,,1,,51,,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,14827,979-10-289-0770-9,37,14827,14827,14827,,,344
